Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,3,,,,
2,up,Måneskin,I WANNA BE YOUR SLAVE,2,1,7,,,,
3,up,Måneskin,ZITTI E BUONI,3,2,7,,,,
4,up,Måneskin,ZITTI E BUONI (Eurovision Version),4,4,3,,,,
5,up,Måneskin,CORALINE,5,2,7,,,,
6,up,Konstantinos Argiros,Paraskevi Proi,9,1,13,,,,
7,down,Antonis Remos,Ego Gennithika Xana,6,5,3,,,,
8,up,Måneskin,FOR YOU LOVE,8,4,6,,,,
9,down,Måneskin,Torna a casa,7,7,3,,,,
10,up,Guns N' Roses,Sweet Child O' Mine,12,5,87,,,,
11,down,Måneskin,Morirò da re,10,10,3,,,,
12,down,Måneskin,VENT'ANNI,11,6,6,,,,
13,up,Måneskin,LA PAURA DEL BUIO,14,7,6,,,,
14,up,Konstantinos Argiros,Tha 'Mai Edo,16,1,30,,,,
15,up,Queen,Bohemian Rhapsody,17,1,87,,,,
16,down,Måneskin,Somebody Told Me,13,13,3,,,,
17,up,Melisses & Tamta,Ki Ola Teleiosan,28,6,11,,,,
18,down,Queen,Another One Bites the Dust,15,2,87,,,,
19,up,AC/DC,Back In Black,20,1,87,,,,
20,up,Giorgos Livanis,Thelo Ki Alla,36,9,5,,,,
21,down,Måneskin,L'altra dimensione,18,18,3,,,,
22,up,AC/DC,Thunderstruck,25,1,87,70,2019-11-17,63,2019-12-08
23,down,Måneskin,Chosen,21,21,3,,,,
24,up,Tom Odell,Another Love,41,1,25,,,,
25,up,Katy Garbi,Kivotos (feat. Antonis Remos) [2020 version],27,1,62,,,,
26,down,Måneskin,Le parole lontane,19,19,3,,,,
27,up,Katy Garbi & Dionisis Shinas,Atofio Hrisafi,30,8,18,,,,
28,up,AC/DC,Highway to Hell,29,3,87,,,,
29,down,Blind Channel,Dark Side,24,3,7,,,,
30,down,Melisses,Pou ‘Nai I Agapi,22,1,21,,,,
31,down,Melisses & TOQUEL,Saites,23,5,12,,,,
32,down,Måneskin,IN NOME DEL PADRE,31,7,6,,,,
33,down,Måneskin,Fear for Nobody,26,26,3,,,,
34,up,Ilias Vrettos,Ton Anthropo Ton Lathos,35,15,38,,,,
35,up,Ilias Vrettos,Pou Tha Pas,39,14,9,,,,
36,down,Måneskin,LIVIDI SUI GOMITI,34,10,6,,,,
37,up,Melisses & Tamta,T' Allo Mou Miso,40,11,11,,,,
38,down,Antonis Remos,Otan Se Rotisane,32,1,35,,,,
39,up,Bon Jovi,Livin' On a Prayer,43,3,87,,,,
40,up,Toto,Africa,48,5,87,,,,
41,up,Thodoris Ferris,Kapse,42,2,54,,,,
42,up,Queen,Don't Stop Me Now,58,2,87,,,,
43,down,Måneskin,Are You Ready?,37,37,3,,,,
44,up,Måneskin,Sh*t Blvd,47,44,3,,,,
45,down,Ilias Vrettos,Fisixe Erotas Vorias,38,3,8,,,,
46,up,Stelios Rokkos,"Kano O,ti Mporo (feat. Stavento)",55,10,4,,,,
47,up,Giorgos Kakosaios,I Mia,63,22,17,,,,
48,up,Eagles,Hotel California,54,10,87,,,,
49,down,Måneskin,New Song,33,33,3,,,,
50,down,Bon Jovi,You Give Love a Bad Name,49,13,87,,,,
51,down,Despina Vandi,Ena Tsigaro Diadromi,46,1,37,,,,
52,up,Pink Floyd,Wish You Were Here,53,5,87,,,,
53,down,LINKIN PARK,Numb,52,15,39,,,,
54,-,Katerina & Giannis Ploutarhos,Poso Oraia Matia Exeis,-,3,1,,,,
55,down,Everybody Loves an Outlaw,I See Red,51,2,52,,,,
56,up,Nikos Apergis,Gia Ola Ikanoi (Tzamaika) [Unplugged],66,9,33,,,,
57,up,System Of A Down,Chop Suey!,67,13,84,,,,
58,up,Metallica,Nothing Else Matters,60,5,87,,,,
59,down,Måneskin,Let's Get It Started,56,56,3,,,,
60,-,Aerosmith,Dream On,-,6,80,,,,
61,down,The Beatles,Here Comes the Sun (2019 Mix),45,9,41,,,,
62,up,Thodoris Ferris,Stamata,84,5,4,,,,
63,up,Måneskin,Niente da dire,85,63,2,,,,
64,down,Måneskin,Recovery,62,62,2,,,,
65,-,The Beatles,Here Comes the Sun,-,9,79,,,,
66,down,Metallica,Enter Sandman,44,8,87,,,,
67,down,Bryan Adams,Summer Of '69,50,9,80,,,,
68,down,Måneskin,Immortale (feat. Vegas Jones),61,61,2,,,,
69,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,44,38,,,,
70,-,Xatzifrageta,Taksiko,-,31,1,,,,
71,-,Melisses & Tamta,Den Teleionei Etsi I Agapi,-,35,9,,,,
72,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",100,16,84,,,,
73,down,AC/DC,You Shook Me All Night Long,65,14,86,,,,
74,up,Linkin Park & Jay-Z,Numb / Encore,79,18,75,,,,
75,-,Santana,Smooth (feat. Rob Thomas),-,50,22,,,,
76,-,The Fray,How to Save a Life,-,31,70,,,,
77,-,System Of A Down,Toxicity,-,50,34,,,,
78,down,Disturbed,The Sound of Silence,74,10,85,,,,
79,-,Survivor,Eye of the Tiger,-,20,84,,,,
80,down,Fleetwood Mac,The Chain,71,15,77,,,,
81,-,Kiss,I Was Made for Lovin' You,-,46,29,,,,
82,up,Queen,Under Pressure (feat. David Bowie),91,24,73,,,,
83,up,Queen,The Show Must Go On,87,13,86,,,,
84,-,Xilina Spathia,Liomeno Pagoto,-,60,10,,,,
85,up,Vemily,Diavastike,99,10,18,,,,
86,down,Bruce Springsteen,Dancing In the Dark,81,15,80,,,,
87,down,Queen,I Want To Break Free,73,9,87,,,,
88,down,Black Sabbath,Paranoid,64,18,87,,,,
89,down,Journey,Don't Stop Believin',68,29,70,,,,
90,-,Despina Vandi,Petra,-,5,12,,,,
91,-,Melisses & Manto,Emeis,-,55,7,,,,
92,down,Chris Isaak,Wicked Game,69,42,3,,,,
93,-,Måneskin,"You Need Me, I Don't Need You",-,93,1,,,,
94,-,LINKIN PARK,In the End,-,15,64,,,,
95,down,U2,With or Without You,59,20,79,,,,
96,up,Queen,We Will Rock You,96,18,68,,,,
97,down,The Rolling Stones,Paint It Black,89,14,80,,,,
98,-,Giannis Ploutarhos,Ola Se Sena Ta Vrika,-,18,36,,,,
99,down,Lenny Kravitz,Low,88,2,86,,,,
100,down,Papa Roach,Last Resort,86,50,21,,,,
