Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Konstantinos Argiros & Light,Iliovasilema (Pt. 2 - Fos),2,1,30,,,,
2,down,Konstantinos Argiros,Afou Se Vrika De S' Afino (Pt. 2 - Fos),1,1,30,,,,
3,up,Tom Odell,Another Love,3,1,83,,,,
4,up,Konstantinos Argiros,Eleftheros (Pt. 1 - Nostalgia),4,2,30,,,,
5,up,Konstantinos Argiros,Matonoun Oi Skepseis (feat. Konstantinos Tsahouridis) [Pt. 1 - Nostalgia],5,1,30,,,,
6,up,Giorgos Kakosaios,Kane Mas Ti Hari,6,4,23,,,,
7,up,Aerosmith,Dream On,10,6,145,,,,
8,up,Konstantinos Argiros,Paraskevi Proi,8,1,85,,,,
9,up,Queen,Bohemian Rhapsody,9,1,159,,,,
10,down,Konstantinos Argiros & Eleni Foureira,Mono Esy Kai Ego (Pt. 2 - Fos),7,2,30,,,,
11,up,Guns N' Roses,Sweet Child O' Mine,17,5,159,,,,
12,up,Ghost,Mary on a Cross,12,4,15,,,,
13,-,Ilias Vrettos,Se Kapio Minima,-,9,1,,,,
14,up,Nikos Apergis & Malu,Poso Poso,18,6,7,,,,
15,up,Konstantinos Argiros,Tha 'Mai Edo,15,1,102,,,,
16,down,Gnarls Barkley,Crazy,13,10,81,,,,
17,down,Queen,Another One Bites the Dust,14,2,159,,,,
18,down,Katy Garbi,Kivotos (feat. Antonis Remos) [2020 version],16,1,134,,,,
19,up,AC/DC,Back In Black,19,1,159,,,,
20,down,Måneskin,THE LONELIEST,11,3,7,,,,
21,up,AC/DC,Thunderstruck,21,1,159,70,2019-11-17,63,2019-12-08
22,up,Thodoris Ferris,Stasou Ligo,23,6,70,,,,
23,up,Konstantinos Argiros,Einai Pou Akoma S' Agapo (Pt. 3 - Energia),27,7,30,,,,
24,up,Giorgos Kakosaios,Min Tis Peite,37,6,57,,,,
25,up,Survivor,Eye of the Tiger,31,20,129,,,,
26,down,Fleetwood Mac,Go Your Own Way,20,10,25,,,,
27,up,Måneskin,ZITTI E BUONI,29,2,79,,,,
28,up,LINKIN PARK,In the End,34,15,132,,,,
29,up,Toto,Africa,36,5,159,,,,
30,up,Måneskin,I WANNA BE YOUR SLAVE,33,1,79,,,,
31,down,Fleetwood Mac,Dreams,25,1,63,,,,
32,down,AC/DC,Highway to Hell,26,3,159,,,,
33,down,Bon Jovi,Livin' On a Prayer,30,3,159,,,,
34,down,Despina Vandi,Ena Tsigaro Diadromi,24,1,104,,,,
35,up,Thodoris Ferris,Stamata,38,5,76,,,,
36,down,Keane,Somewhere Only We Know,22,10,10,,,,
37,down,Metallica,Master of Puppets,32,5,31,,,,
38,up,Guns N' Roses,Paradise City,40,10,85,,,,
39,down,Fleetwood Mac,The Chain,35,15,133,,,,
40,up,Vasilis Oikonomou,Ola Odigoun Se Esena,57,40,2,,,,
41,up,Queen,Under Pressure (feat. David Bowie),42,24,143,,,,
42,down,Ivi Adamou,Rikse Me,28,14,5,,,,
43,down,LINKIN PARK,Numb,41,15,111,,,,
44,up,Giorgos Kakosaios,I Mia,86,22,82,,,,
45,-,Paul McCartney,Wonderful Christmastime (Full Length Version),-,1,27,,,,
46,up,System Of A Down,Chop Suey!,54,13,156,,,,
47,down,Journey,Don't Stop Believin',43,29,128,,,,
48,down,Konstantinos Argiros,San Trelos (Pt. 2 - Fos),39,5,30,,,,
49,up,Evanescence,Bring Me To Life,55,17,145,,,,
50,down,Eagles,Hotel California,48,10,159,,,,
51,down,AC/DC,You Shook Me All Night Long,49,14,158,,,,
52,down,Black Sabbath,Paranoid,44,18,158,,,,
53,up,Katerina & Giannis Ploutarhos,Poso Oraia Matia Exeis,56,3,73,,,,
54,down,Nikos Apergis,Gia Ola Ikanoi (Tzamaika) [Unplugged],45,9,76,,,,
55,up,Bon Jovi,You Give Love a Bad Name,67,13,154,,,,
56,down,Chris Isaak,Wicked Game,51,42,22,,,,
57,down,Queen,Don't Stop Me Now,46,2,157,,,,
58,up,Vassilis Papakonstantinou,Prin To Telos,61,15,30,,,,
59,up,Ilias Vrettos,Fisixe Erotas Vorias,92,3,80,,,,
60,up,Phil Collins,In the Air Tonight,85,19,98,,,,
61,down,Metallica,Enter Sandman,53,8,129,,,,
62,down,Konstantinos Argiros,Poso Se Thelo (Pt. 3 - Energia),47,6,30,,,,
63,-,Elvis Presley,Suspicious Minds,-,46,23,,,,
64,up,Bryan Adams,Summer Of '69,64,9,135,,,,
65,down,U2,With or Without You,63,20,116,,,,
66,down,Pink Floyd,Wish You Were Here,50,5,156,,,,
67,up,Metallica,For Whom the Bell Tolls (Remastered),69,60,17,,,,
68,-,Eleni Foureira,Pes To,-,3,22,,,,
69,-,Ilias Vrettos,Pou Tha Pas,-,14,54,,,,
70,down,Thodoris Ferris,Hilia Kommatia,60,11,60,,,,
71,up,Metallica,One (Remastered),77,71,5,,,,
72,up,Konstantinos Argiros,Molis Xthes (Original TV Series Soundtrack),73,3,56,,,,
73,down,Queen,The Show Must Go On,52,13,149,,,,
74,up,Konstantinos Argiros,Kolonaki (Pt. 1 - Nostalgia),94,6,30,,,,
75,down,Queen,We Will Rock You,66,18,111,,,,
76,down,Yiannis Kotsiras,Sasmos,71,3,62,,,,
77,-,Ilias Vrettos,Ton Anthropo Ton Lathos,-,15,84,,,,
78,-,Thodoris Ferris,Kapse,-,2,118,,,,
79,-,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [feat. The Harlem Community Choir] [Alternate Mix],-,4,17,,,,
80,down,Cutting Crew,(I Just) Died in Your Arms Tonight,70,12,37,,,,
81,up,Melisses,Pou ‘Nai I Agapi,84,1,78,,,,
82,up,Ice Cube,It Was a Good Day,82,52,42,,,,
83,down,The Police,Every Breath You Take,65,14,93,,,,
84,-,Queen,Killer Queen,-,57,28,,,,
85,down,Melisses & Tamta,Ki Ola Teleiosan,76,6,83,,,,
86,-,Talking Heads,Psycho Killer,-,47,11,,,,
87,down,Konstantinos Argiros,Zita Mou T' Asteria (Pt. 1 - Nostalgia),78,13,30,,,,
88,up,The Police,Roxanne (Remastered 2003),97,59,3,,,,
89,down,Nickelback,How You Remind Me,87,16,130,,,,
90,-,Iron Maiden,The Trooper,-,21,82,,,,
91,down,Bruce Springsteen,Nightshift,80,80,2,,,,
92,-,Antonis Remos,Otan Se Rotisane,-,1,95,,,,
93,-,Lynyrd Skynyrd,Sweet Home Alabama,-,33,112,,,,
94,-,Aerosmith,I Don't Want to Miss a Thing,-,38,19,,,,
95,up,Guns N' Roses,Welcome to the Jungle,98,17,47,,,,
96,down,Everybody Loves an Outlaw,I See Red,62,2,99,,,,
97,down,Guns N' Roses,November Rain,59,21,127,,,,
98,down,Konstantinos Argiros,Okeanos (Pt. 1 - Nostalgia),89,7,30,,,,
99,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",88,16,105,,,,
100,down,Metallica,The Unforgiven,99,13,94,,,,
