Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Konstantinos Argiros & Light,Iliovasilema (Pt. 2 - Fos),1,1,33,,,,
2,up,Konstantinos Argiros,Afou Se Vrika De S' Afino (Pt. 2 - Fos),2,1,33,,,,
3,up,Konstantinos Argiros,Matonoun Oi Skepseis (feat. Konstantinos Tsahouridis) [Pt. 1 - Nostalgia],5,1,33,,,,
4,down,Tom Odell,Another Love,3,1,86,,,,
5,up,Paul McCartney,Wonderful Christmastime (Full Length Version),6,1,30,,,,
6,up,Giorgos Kakosaios,Kane Mas Ti Hari,7,4,26,,,,
7,down,Konstantinos Argiros,Eleftheros (Pt. 1 - Nostalgia),4,2,33,,,,
8,up,Aerosmith,Dream On,9,6,148,,,,
9,up,Konstantinos Argiros,Paraskevi Proi,11,1,88,,,,
10,up,Queen,Bohemian Rhapsody,10,1,162,,,,
11,up,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [feat. The Harlem Community Choir] [Alternate Mix],14,4,20,,,,
12,up,Konstantinos Argiros & Eleni Foureira,Mono Esy Kai Ego (Pt. 2 - Fos),15,2,33,,,,
13,up,Guns N' Roses,Sweet Child O' Mine,16,5,162,,,,
14,down,Ilias Vrettos,Se Kapio Minima,13,9,4,,,,
15,up,Nikos Apergis & Malu,Poso Poso,23,6,10,,,,
16,down,Metallica,Lux Æterna,8,8,2,,,,
17,up,Thodoris Ferris,Stasou Ligo,24,6,73,,,,
18,up,Katy Garbi,Kivotos (feat. Antonis Remos) [2020 version],20,1,137,,,,
19,down,Queen,Another One Bites the Dust,17,2,162,,,,
20,up,AC/DC,Back In Black,25,1,162,,,,
21,down,Giorgos Kakosaios,Min Tis Peite,19,6,60,,,,
22,up,Måneskin,I WANNA BE YOUR SLAVE,35,1,82,,,,
23,up,Despina Vandi,Ena Tsigaro Diadromi,27,1,107,,,,
24,down,Fleetwood Mac,Dreams,12,1,66,,,,
25,up,AC/DC,Thunderstruck,28,1,162,70,2019-11-17,63,2019-12-08
26,down,Ghost,Mary on a Cross,21,4,18,,,,
27,down,Fleetwood Mac,The Chain,26,15,136,,,,
28,up,Konstantinos Argiros,Einai Pou Akoma S' Agapo (Pt. 3 - Energia),29,7,33,,,,
29,up,Thodoris Ferris,Stamata,43,5,79,,,,
30,up,Ivi Adamou,Rikse Me,31,14,8,,,,
31,down,Fleetwood Mac,Go Your Own Way,22,10,28,,,,
32,up,Måneskin,THE LONELIEST,33,3,10,,,,
33,down,LINKIN PARK,In the End,32,15,135,,,,
34,down,Konstantinos Argiros,Tha 'Mai Edo,18,1,105,,,,
35,down,Toto,Africa,30,5,162,,,,
36,up,Måneskin,ZITTI E BUONI,36,2,82,,,,
37,up,LINKIN PARK,Numb,39,15,114,,,,
38,down,Metallica,Master of Puppets,34,5,34,,,,
39,down,AC/DC,Highway to Hell,38,3,162,,,,
40,up,Survivor,Eye of the Tiger,42,20,132,,,,
41,up,Ilias Vrettos,Fisixe Erotas Vorias,44,3,83,,,,
42,down,Guns N' Roses,Paradise City,37,10,88,,,,
43,up,Bon Jovi,Livin' On a Prayer,45,3,162,,,,
44,up,Gnarls Barkley,Crazy,46,10,84,,,,
45,down,Queen,Under Pressure (feat. David Bowie),40,24,146,,,,
46,down,Keane,Somewhere Only We Know,41,10,13,,,,
47,up,Chris Isaak,Wicked Game,52,42,25,,,,
48,up,Nikos Apergis,Gia Ola Ikanoi (Tzamaika) [Unplugged],55,9,79,,,,
49,up,System Of A Down,Chop Suey!,74,13,159,,,,
50,up,Giorgos Kakosaios,I Mia,58,22,85,,,,
51,up,Queen,Don't Stop Me Now,65,2,160,,,,
52,up,Pink Floyd,Wish You Were Here,54,5,159,,,,
53,down,Evanescence,Bring Me To Life,51,17,148,,,,
54,up,Thodoris Ferris,Hilia Kommatia,87,11,63,,,,
55,down,The Rolling Stones,Paint It Black,47,14,119,,,,
56,down,Konstantinos Argiros,San Trelos (Pt. 2 - Fos),49,5,33,,,,
57,up,Queen,The Show Must Go On,67,13,152,,,,
58,up,Vassilis Papakonstantinou,Prin To Telos,66,15,33,,,,
59,down,Black Sabbath,Paranoid,56,18,161,,,,
60,-,Konstantinos Argiros,Kolonaki (Pt. 1 - Nostalgia),-,6,32,,,,
61,down,Melisses,Pou ‘Nai I Agapi,60,1,81,,,,
62,down,AC/DC,You Shook Me All Night Long,48,14,161,,,,
63,up,Bon Jovi,You Give Love a Bad Name,63,13,157,,,,
64,down,Metallica,Enter Sandman,50,8,132,,,,
65,up,Mariza Rizou,Oute Mia Leksi,78,65,2,,,,
66,up,Konstantinos Argiros,Zita Mou T' Asteria (Pt. 1 - Nostalgia),96,13,33,,,,
67,up,U2,With or Without You,71,20,119,,,,
68,up,Ilias Vrettos,Ton Anthropo Ton Lathos,72,15,87,,,,
69,up,Konstantinos Argiros,Poso Se Thelo (Pt. 3 - Energia),88,6,33,,,,
70,down,Journey,Don't Stop Believin',59,29,131,,,,
71,up,Ilias Vrettos,Pou Tha Pas,86,14,57,,,,
72,down,Phil Collins,In the Air Tonight,69,19,101,,,,
73,-,Elvis Presley,Suspicious Minds,-,46,25,,,,
74,up,Thodoris Ferris,Kapse,92,2,121,,,,
75,up,Metallica,Nothing Else Matters,75,5,134,,,,
76,down,Bryan Adams,Summer Of '69,64,9,138,,,,
77,up,Mariza Rizou,Ine Pou Den Mporo,79,60,3,,,,
78,up,Mariza Rizou,Ola I Tipota,82,21,2,,,,
79,down,Fleetwood Mac,Landslide (Remastered),61,61,11,,,,
80,up,Mariza Rizou,Tosa Filia,95,80,2,,,,
81,up,Nickelback,How You Remind Me,85,16,132,,,,
82,down,Metallica,For Whom the Bell Tolls (Remastered),77,60,20,,,,
83,down,Eagles,Hotel California,70,10,162,,,,
84,-,Giorgos Kakosaios,Erotas Moiazei,-,22,33,,,,
85,down,Mariza Rizou,Mia Volta Mikri,81,81,2,,,,
86,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,12,39,,,,
87,-,Everybody Loves an Outlaw,I See Red,-,2,100,,,,
88,-,Led Zeppelin,Stairway to Heaven,-,21,112,,,,
89,down,Kenny Wayne Shepherd Band,Strut,68,68,4,,,,
90,-,Melisses & Tamta,Ki Ola Teleiosan,-,6,85,,,,
91,-,Led Zeppelin,Whole Lotta Love,-,30,77,,,,
92,down,The Fray,How to Save a Life,53,31,91,,,,
93,-,Mariza Rizou,To Horio,-,93,1,,,,
94,down,The Police,Every Breath You Take,57,14,96,,,,
95,up,Katerina & Giannis Ploutarhos,Poso Oraia Matia Exeis,98,3,76,,,,
96,-,Nikos Apergis,Den Agapane Etsi,-,62,9,,,,
97,-,Rage Against the Machine,Killing In the Name,-,19,59,,,,
98,-,Queen,We Are the Champions,-,46,23,,,,
99,-,Konstantinos Argiros,Kanto Gia Mas (Pt. 2 - Fos),-,13,26,,,,
100,-,Guns N' Roses,Don't Cry (Original),-,38,40,,,,
