Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Konstantinos Argiros & Light,Iliovasilema (Pt. 2 - Fos),37,1,2,,,,
2,up,Konstantinos Argiros,Eleftheros (Pt. 1 - Nostalgia),51,2,2,,,,
3,up,Konstantinos Argiros & Eleni Foureira,Mono Esy Kai Ego (Pt. 2 - Fos),49,2,2,,,,
4,up,Konstantinos Argiros,Paraskevi Proi,6,1,57,,,,
5,up,Konstantinos Argiros,Peiraiotiko (Pt. 1 - Nostalgia),50,5,2,,,,
6,up,Konstantinos Argiros,Kolonaki (Pt. 1 - Nostalgia),59,6,2,,,,
7,up,Konstantinos Argiros,Okeanos (Pt. 1 - Nostalgia),60,7,2,,,,
8,up,Konstantinos Argiros,Afou Se Vrika De S' Afino (Pt. 2 - Fos),64,1,2,,,,
9,up,Konstantinos Argiros,Tha 'Mai Edo,39,1,74,,,,
10,up,Konstantinos Argiros,Matonoun Oi Skepseis (feat. Konstantinos Tsahouridis) [Pt. 1 - Nostalgia],62,1,2,,,,
11,up,Konstantinos Argiros,San Trelos (Pt. 2 - Fos),66,5,2,,,,
12,up,Konstantinos Argiros,Molis Xthes (Original TV Series Soundtrack),30,3,28,,,,
13,up,Konstantinos Argiros,Zita Mou T' Asteria (Pt. 1 - Nostalgia),71,13,2,,,,
14,up,Konstantinos Argiros,Kanto Gia Mas (Pt. 2 - Fos),69,13,2,,,,
15,up,Konstantinos Argiros,Poso Se Thelo (Pt. 3 - Energia),78,6,2,,,,
16,up,Konstantinos Argiros,Min Xanapeis (Pt. 3 - Energia),79,16,2,,,,
17,up,Konstantinos Argiros,Edosa Ta Panta (Pt. 3 - Energia),77,16,2,,,,
18,up,Konstantinos Argiros,Taxidi Zois (Pt. 2 - Fos),74,18,2,,,,
19,up,Konstantinos Argiros,Einai Pou Akoma S' Agapo (Pt. 3 - Energia),81,7,2,,,,
20,up,Konstantinos Argiros,Pligomeni Kardia (Pt. 3 - Energia),82,20,2,,,,
21,down,Måneskin,Beggin,1,1,47,,,,
22,down,Queen,Bohemian Rhapsody,4,1,131,,,,
23,down,Giorgos Mazonakis,Par' Ta Ola Dika Sou (20 Hronia Eleana Vrachali / Paidi Diko Sou),5,3,10,,,,
24,down,Stefanos Pitsiniagkas,Dynata (Ta Ta Ta),2,1,23,,,,
25,down,Tom Odell,Another Love,3,1,69,,,,
26,down,Queen,Another One Bites the Dust,9,2,131,,,,
27,down,Guns N' Roses,Sweet Child O' Mine,11,5,131,,,,
28,down,Thodoris Ferris,Stasou Ligo,10,6,42,,,,
29,down,Katerina & Giannis Ploutarhos,Poso Oraia Matia Exeis,8,3,45,,,,
30,down,Nirvana,Smells Like Teen Spirit,22,8,41,,,,
31,down,Måneskin,I WANNA BE YOUR SLAVE,12,1,51,,,,
32,down,AC/DC,Thunderstruck,20,1,131,70,2019-11-17,63,2019-12-08
33,down,Fleetwood Mac,Go Your Own Way,28,28,23,,,,
34,up,Rammstein,Angst,44,34,2,,,,
35,down,Vemily,Toxiko,14,5,6,,,,
36,down,AC/DC,Back In Black,17,1,131,,,,
37,down,Thodoris Ferris,Stamata,15,5,48,,,,
38,up,Rammstein,Armee der Tristen,56,38,2,,,,
39,up,Rammstein,Zeit,52,32,6,,,,
40,down,Antonis Remos,Ola Gia Sena,18,2,12,,,,
41,down,Giorgos Kakosaios,Min Tis Peite,16,6,29,,,,
42,down,AC/DC,Highway to Hell,26,3,131,,,,
43,down,Måneskin,ZITTI E BUONI,13,2,51,,,,
44,down,Thodoris Ferris,Alli Mia Empeiria,7,7,2,,,,
45,down,Yiannis Kotsiras,Sasmos,19,3,34,,,,
46,up,Rammstein,Zick Zack,58,46,5,,,,
47,up,Rammstein,Giftig,61,47,2,,,,
48,down,Thodoris Ferris,Hilia Kommatia,24,11,32,,,,
49,down,Nirvana,Something In the Way,25,1,10,,,,
50,down,Thodoris Ferris,Kapse,21,2,98,,,,
51,down,Bon Jovi,Livin' On a Prayer,33,3,131,,,,
52,up,Fleetwood Mac,The Chain,89,15,108,,,,
53,up,Everybody Loves an Outlaw,I See Red,54,2,82,,,,
54,down,Eagles,Hotel California,32,10,131,,,,
55,down,Ilias Vrettos,Fisixe Erotas Vorias,36,3,52,,,,
56,up,Rammstein,Dicke T****n,86,56,2,,,,
57,down,Ilias Vrettos,Kala Pige Auto,34,14,18,,,,
58,up,Rammstein,Schwarz,83,58,2,,,,
59,down,Melisses & Tamta,Ki Ola Teleiosan,35,6,55,,,,
60,down,AC/DC,You Shook Me All Night Long,31,14,130,,,,
61,down,AnnenMayKantereit & Giant Rooks,Tom's Diner,23,7,8,,,,
62,up,Rammstein,OK,84,62,2,,,,
63,down,Toto,Africa,29,5,131,,,,
64,up,Rammstein,Adieu,94,64,2,,,,
65,up,Pink Floyd,Wish You Were Here,68,5,131,,,,
66,down,Giorgos Livanis,Meta Tis 12,65,37,4,,,,
67,down,Black Sabbath,Paranoid,53,18,131,,,,
68,up,Rammstein,Lügen,88,68,2,,,,
69,up,Rammstein,Meine Tränen,85,69,2,,,,
70,down,Lynyrd Skynyrd,Sweet Home Alabama,67,33,91,,,,
71,up,Nikos Apergis,Mi Me Paidevis,90,9,28,,,,
72,down,Journey,Don't Stop Believin',55,29,102,,,,
73,down,Antonis Remos,Ego Gennithika Xana,42,5,47,,,,
74,-,Giorgos Livanis,Thelo Ki Alla,-,9,48,,,,
75,down,Katy Garbi,Kivotos (feat. Antonis Remos) [2020 version],27,1,106,,,,
76,-,The Police,Every Breath You Take,-,14,70,,,,
77,down,The Killers,Mr. Brightside,57,17,103,,,,
78,down,Xatzifrageta,Kalokairino,43,36,10,,,,
79,-,The Rolling Stones,Gimme Shelter,-,64,11,,,,
80,-,Guns N' Roses,November Rain,-,21,105,,,,
81,down,Melisses & Tamta,T' Allo Mou Miso,38,11,50,,,,
82,-,Queen,Don't Stop Me Now,-,2,130,,,,
83,down,Nirvana,Come as You Are,72,26,34,,,,
84,up,Βασίλης Σκουλάς,"Ta Antitheta (Original Tv Series ""Sasmos"" Soundtrack)",96,13,28,,,,
85,up,Aerosmith,Dream On,93,6,122,,,,
86,down,LINKIN PARK,Numb,41,15,83,,,,
87,down,Antonis Remos,Otan Se Rotisane,48,1,79,,,,
88,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,95,44,67,,,,
89,down,Queen,Under Pressure (feat. David Bowie),75,24,117,,,,
90,up,America,A Horse With No Name,92,74,14,,,,
91,down,Melisses & TOQUEL,Saites,47,5,53,,,,
92,-,Despina Vandi,Ena Tsigaro Diadromi,-,1,80,,,,
93,-,Led Zeppelin,Stairway to Heaven,-,21,107,,,,
94,down,System Of A Down,Chop Suey!,45,13,128,,,,
95,-,Bryan Adams,Summer Of '69,-,9,108,,,,
96,down,Yiannis Kotsiras,Sasmos (Atmospheric Version),70,13,32,,,,
97,-,Ice Cube,It Was a Good Day,-,52,26,,,,
