Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ZAF,Kapnos,1,1,3,,,,
2,up,ZAF & Christos Mastoras,Pes,2,1,18,,,,
3,up,Sicario,Xoros,3,1,4,,,,
4,up,Konstantinos Argiros & Light,Iliovasilema (Pt. 2 - Fos),4,1,78,,,,
5,up,Andromache,Ta Kalytera,35,5,2,,,,
6,up,Konstantinos Argiros,Afou Se Vrika De S' Afino (Pt. 2 - Fos),6,1,78,,,,
7,down,ZAF,Pes,5,1,25,,,,
8,down,Konstantinos Argiros,Matonoun Oi Skepseis (feat. Konstantinos Tsahouridis) [Pt. 1 - Nostalgia],7,1,78,,,,
9,down,Tom Odell,Another Love,8,1,131,,,,
10,down,Giorgos Kakosaios,Min Tis Peite,9,6,105,,,,
11,up,Konstantinos Argiros,Eleftheros (Pt. 1 - Nostalgia),11,2,78,,,,
12,up,Giorgos Kakosaios,Kane Mas Ti Hari,14,4,71,,,,
13,down,Konstantinos Argiros,Einai Pou Akoma S' Agapo (Pt. 3 - Energia),12,7,77,,,,
14,down,Despina Vandi,Ena Tsigaro Diadromi,10,1,152,,,,
15,down,Queen,Bohemian Rhapsody,13,1,207,,,,
16,down,Lena Zevgara,As Ta Leme Kala,15,8,19,,,,
17,up,Guns N' Roses,Sweet Child O' Mine,17,5,207,,,,
18,up,Katy Garbi,Kivotos (feat. Antonis Remos) [2020 version],19,1,182,,,,
19,up,Queen,Another One Bites the Dust,20,2,207,,,,
20,down,Konstantinos Argiros,Paraskevi Proi,16,1,133,,,,
21,up,Giannis Ploutarhos,Ola Se Sena Ta Vrika,22,18,111,,,,
22,up,LINKIN PARK,In the End,25,15,180,,,,
23,up,Måneskin,HONEY (ARE U COMING?),24,7,8,,,,
24,down,AC/DC,Thunderstruck,23,1,207,70,2019-11-17,63,2019-12-08
25,up,Cutting Crew,(I Just) Died in Your Arms Tonight,73,12,54,,,,
26,up,Queen,Under Pressure (feat. David Bowie),32,24,191,,,,
27,down,AC/DC,Back In Black,21,1,207,,,,
28,up,LINKIN PARK,Numb,38,15,159,,,,
29,down,Katerina Lioliou,I Diki Mou I Trela,18,7,34,,,,
30,up,Thodoris Ferris,Stasou Ligo,33,6,118,,,,
31,up,Evanescence,Bring Me To Life,57,17,193,,,,
32,down,U2,With or Without You,26,20,162,,,,
33,up,Fleetwood Mac,Dreams,40,1,111,,,,
34,up,Andromache,Paraponaki Mou,44,7,18,,,,
35,up,Toto,Africa,46,5,207,,,,
36,down,The Killers,Mr. Brightside,27,17,137,,,,
37,down,Fleetwood Mac,The Chain,30,15,181,,,,
38,up,Giorgos Kakosaios,I Mia,49,22,130,,,,
39,up,Thodoris Ferris,Apenanti Mou,84,12,12,,,,
40,down,Konstantinos Argiros,Poso Se Thelo (Pt. 3 - Energia),29,6,77,,,,
41,down,AC/DC,Highway to Hell,34,3,207,,,,
42,up,Thodoris Ferris,Stamata,51,5,124,,,,
43,up,System Of A Down,Chop Suey!,43,13,204,,,,
44,up,"Alex Sid, Quasamodo & Man Called Shadow",Blazing,50,36,6,,,,
45,down,Konstantinos Argiros & Eleni Foureira,Mono Esy Kai Ego (Pt. 2 - Fos),31,2,78,,,,
46,down,Bryan Adams,Summer Of '69,45,9,182,,,,
47,down,Keane,Somewhere Only We Know,41,10,58,,,,
48,down,Vassilis Papakonstantinou,Prin To Telos,36,15,75,,,,
49,down,Thodoris Ferris,Afto Pou Ithela,48,6,37,,,,
50,down,Aerosmith,Dream On,28,6,193,,,,
51,up,Black Sabbath,Paranoid,55,18,206,,,,
52,up,Journey,Don't Stop Believin',64,29,176,,,,
53,down,Survivor,Eye of the Tiger,47,20,177,,,,
54,up,Guns N' Roses,Paradise City,58,10,133,,,,
55,down,The Police,Every Breath You Take,52,14,139,,,,
56,up,Måneskin,I WANNA BE YOUR SLAVE,60,1,127,,,,
57,up,Evangelia & Negros Tou Moria,M'Aresei,90,57,2,,,,
58,up,Phil Collins,In the Air Tonight,69,19,146,,,,
59,down,Katerina Lioliou,Pao Sto Nisi,39,7,20,,,,
60,up,AC/DC,You Shook Me All Night Long,85,14,203,,,,
61,up,Måneskin,ZITTI E BUONI,63,2,127,,,,
62,up,Bon Jovi,Livin' On a Prayer,62,3,207,,,,
63,down,Fleetwood Mac,Go Your Own Way,37,10,73,,,,
64,down,Queen,The Show Must Go On,59,13,196,,,,
65,down,Evangelia & Mente Fuerte,Páli,53,2,29,,,,
66,up,Eagles,Hotel California,68,10,207,,,,
67,down,Pink Floyd,Wish You Were Here,56,5,204,,,,
68,down,The Rolling Stones,Paint It Black,61,14,162,,,,
69,up,Rammstein,Sonne,71,14,12,,,,
70,-,The Rolling Stones,Angry,-,29,3,,,,
71,down,Thodoris Ferris,Kapse,67,2,145,,,,
72,down,Mariza Rizou,Ola I Tipota,42,21,8,,,,
73,down,Giorgos Kakosaios,Erotas Moiazei,70,22,71,,,,
74,-,Sicario,Taxidi,-,22,1,,,,
75,up,The Beatles,Yesterday,94,19,120,,,,
76,down,The White Stripes,Seven Nation Army,54,23,44,,,,
77,up,Metallica,Master of Puppets,77,5,78,,,,
78,-,The Rolling Stones,Get Close,-,49,1,,,,
79,up,Led Zeppelin,Stairway to Heaven,89,21,129,,,,
80,down,Metallica,Enter Sandman,65,8,176,,,,
81,up,Linkin Park & Jay-Z,Numb / Encore,81,18,136,,,,
82,-,The Rolling Stones,Sweet Sounds Of Heaven,-,53,3,,,,
83,down,Queen,Don't Stop Me Now,76,2,203,,,,
84,-,The Rolling Stones,Depending On You,-,62,1,,,,
85,-,The Rolling Stones,Bite My Head Off,-,63,1,,,,
86,down,Ghost,Mary on a Cross,72,4,63,,,,
87,down,Metallica,Nothing Else Matters,66,5,176,,,,
88,-,Dire Straits,Sultans of Swing,-,45,42,,,,
89,-,Queen,We Will Rock You,-,18,132,,,,
90,down,Thodoris Ferris,Hilia Kommatia,79,11,96,,,,
91,-,Fleetwood Mac,Go Your Own Way,-,18,38,,,,
92,-,Ice Cube,It Was a Good Day,-,52,73,,,,
93,down,Konstantinos Argiros,Tha 'Mai Edo,80,1,150,,,,
94,-,The Rolling Stones,Whole Wide World,-,83,1,,,,
95,-,Pix Lax & Haris & Panos Katsimihas,Anoites Agapes,-,30,65,,,,
96,-,Pix Lax,Epapses Agapi Na Thimizis,-,17,100,,,,
97,down,Bring Me The Horizon,DArkSide,92,92,2,,,,
98,-,Metallica,For Whom the Bell Tolls (Remastered),-,60,59,,,,
99,down,Metallica,The Unforgiven,97,13,110,,,,
100,down,Sunrise Avenue,Fairytale Gone Bad,74,33,53,,,,
