Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Katy Garbi,Kivotos (feat. Antonis Remos) [2020 version],1,1,16,,,,
2,up,Everybody Loves an Outlaw,I See Red,2,2,6,,,,
3,up,Thodoris Ferris,Kapse,3,2,8,,,,
4,up,Queen,Bohemian Rhapsody,4,1,41,,,,
5,up,Lena Zevgara,Imarton / Den Eheis Ton Theo Sou (Live),5,2,12,,,,
6,up,Lena Zevgara,Emena Pes Mou Poios / Sta Patomata (Live),6,3,5,,,,
7,up,Queen,Don't Stop Me Now,20,2,41,,,,
8,up,AC/DC,Back In Black,8,1,41,,,,
9,up,AC/DC,Highway to Hell,10,3,41,,,,
10,down,Anastasia Giousef,Asteraki Mou,7,6,6,,,,
11,up,Queen,Another One Bites the Dust,16,2,41,,,,
12,down,AC/DC,Thunderstruck,11,1,41,70,2019-11-17,63,2019-12-08
13,down,Bon Jovi,Livin' On a Prayer,9,3,41,,,,
14,down,Toploader,Dancing In the Moonlight,12,6,30,,,,
15,up,Fleetwood Mac,The Chain,28,15,39,,,,
16,up,Eagles,Hotel California,17,10,41,,,,
17,down,Lenny Kravitz,Low,15,2,41,,,,
18,down,Guns N' Roses,Sweet Child O' Mine,13,5,41,,,,
19,up,Phil Collins,In the Air Tonight,41,19,40,,,,
20,down,Toto,Africa,14,5,41,,,,
21,down,The Beatles,Here Comes the Sun (2019 Mix),19,9,22,,,,
22,up,Metallica,Enter Sandman,24,8,41,,,,
23,up,U2,With or Without You,57,20,40,,,,
24,down,Dean Lewis,Waves,21,1,41,,,,
25,up,Pink Floyd,Wish You Were Here,25,5,41,,,,
26,down,Metallica,Nothing Else Matters,18,5,41,,,,
27,up,Queen,I Want To Break Free,30,9,41,,,,
28,up,Bryan Adams,Summer Of '69,39,9,34,,,,
29,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",43,16,41,,,,
30,up,Metallica,The Unforgiven,56,13,41,,,,
31,up,Bon Jovi,You Give Love a Bad Name,31,13,41,,,,
32,up,Electric Light Orchestra,Mr. Blue Sky,60,32,8,,,,
33,up,Survivor,Eye of the Tiger,33,20,39,,,,
34,up,The Rolling Stones,Paint It Black,75,14,41,,,,
35,up,Disturbed,The Sound of Silence,37,10,41,,,,
36,down,Gnarls Barkley,Crazy,26,10,39,,,,
37,up,Queen,The Show Must Go On,62,13,41,,,,
38,up,Black Sabbath,Paranoid,46,18,41,,,,
39,down,Evanescence,Bring Me To Life,38,17,41,,,,
40,down,AC/DC,You Shook Me All Night Long,23,14,41,,,,
41,up,Scorpions,Wind of Change,53,20,37,,,,
42,down,Led Zeppelin,Stairway to Heaven,40,21,41,,,,
43,down,ジ・イレプレッシブルズ,In This Shirt,35,21,5,,,,
44,down,Aerosmith,Dream On,27,6,37,,,,
45,up,Dire Straits,Sultans of Swing,98,45,16,,,,
46,up,Kiss,I Was Made for Lovin' You,78,46,11,,,,
47,down,Chris Isaak,Wicked Game (Remastered Version),29,11,38,,,,
48,down,Pix Lax,Epapses Agapi Na Thimizis,32,17,32,,,,
49,up,Bruce Springsteen,Dancing In the Dark,69,15,39,,,,
50,up,The Fray,How to Save a Life,80,31,29,,,,
51,down,Giorgos Kakosaios,Erotas Moiazei,22,22,4,,,,
52,up,Xilina Spathia,O Vasilias Tis Skonis,84,51,9,,,,
53,up,The Beatles,Twist and Shout,73,39,24,,,,
54,-,Journey,Don't Stop Believin',-,29,32,,,,
55,up,3 Doors Down,Here Without You,70,26,33,,,,
56,down,Queen,Under Pressure (feat. David Bowie),42,24,37,,,,
57,-,The Beatles,Yesterday,-,19,31,,,,
58,down,The Beatles,Let It Be,50,12,39,,,,
59,up,Rage Against the Machine,Killing In the Name,74,19,37,,,,
60,down,Led Zeppelin,Whole Lotta Love,47,30,40,,,,
61,up,Pink Floyd,Comfortably Numb,82,20,40,,,,
62,up,Guns N' Roses,Paradise City,67,10,36,,,,
63,down,System Of A Down,Chop Suey!,44,13,40,,,,
64,-,Guns N' Roses,November Rain,-,21,40,,,,
65,up,Xilina Spathia,Liomeno Pagoto,83,60,6,,,,
66,down,4 Non Blondes,What's Up?,63,40,25,,,,
67,down,Nickelback,How You Remind Me,49,16,41,,,,
68,down,Melina Aslanidou,De Vazeis Mialo,58,21,8,,,,
69,up,The Beatles,Here Comes the Sun,71,9,38,,,,
70,-,REC,Trela Mou,-,62,3,,,,
71,down,Pix Lax & Haris & Panos Katsimihas,Anoites Agapes,59,30,17,,,,
72,down,Queen,We Will Rock You,65,18,33,,,,
73,down,Marilyn Manson,WE ARE CHAOS,34,34,3,,,,
74,-,Lavredis Maheritsas,Ke Ti Zitao (feat. Dionisis Savvopoulos),-,74,6,,,,
75,-,Kansas,Dust In the Wind,-,67,7,,,,
76,down,AC/DC,Hells Bells,61,24,37,,,,
77,down,The Police,Every Breath You Take,48,14,38,,,,
78,up,Santana,Smooth (feat. Rob Thomas),79,50,17,,,,
79,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,12,13,,,,
80,down,Lynyrd Skynyrd,Sweet Home Alabama,72,33,33,,,,
81,-,U2,One,-,60,5,,,,
82,-,Iron Maiden,The Trooper,-,21,17,,,,
83,-,LINKIN PARK,In the End,-,15,22,,,,
84,-,The Rolling Stones,Start Me Up,-,50,13,,,,
85,-,System Of A Down,Lonely Day,-,40,24,,,,
86,down,Linkin Park & Jay-Z,Numb / Encore,52,18,33,,,,
87,-,Pink Floyd,"Shine On You Crazy Diamond, Pts. 1-5",-,66,10,,,,
88,-,Nikos Portokaloglou,Thalassa Mou Skoteini (feat. Andrianna Bampali),-,78,4,,,,
89,-,Iggy Pop,The Passenger,-,48,3,,,,
90,-,AC/DC,Shoot to Thrill,-,32,17,,,,
91,-,Elvis Presley,Can't Help Falling In Love,-,19,19,,,,
92,-,The Killers,Mr. Brightside,-,17,35,,,,
93,down,Scorpions,Still Loving You,88,42,21,,,,
94,-,Slipknot,Snuff,-,59,12,,,,
95,-,Fleetwood Mac,Don't Stop,-,95,1,,,,
96,-,Bryan Adams,(Everything I Do) I Do It for You,-,31,9,,,,
97,down,Queen,Radio Ga Ga,95,71,7,,,,
98,-,Giannis Ploutarhos,Ola Se Sena Ta Vrika,-,18,13,,,,
99,down,AC/DC,T.N.T.,86,46,25,,,,
100,down,Lena Zevgara,Imarton (Live),36,8,12,,,,
