Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Katy Garbi,Kivotos (feat. Antonis Remos) [2020 version],1,1,21,,,,
2,up,Thodoris Ferris,Kapse,3,2,13,,,,
3,down,Everybody Loves an Outlaw,I See Red,2,2,11,,,,
4,up,Nikos Apergis,Mia Kyriaki,51,4,2,,,,
5,up,AC/DC,Back In Black,6,1,46,,,,
6,up,Queen,Another One Bites the Dust,8,2,46,,,,
7,up,Guns N' Roses,Sweet Child O' Mine,12,5,46,,,,
8,down,Lena Zevgara,Imarton / Den Eheis Ton Theo Sou (Live),4,2,17,,,,
9,up,Lena Zevgara,Emena Pes Mou Poios / Sta Patomata (Live),9,3,10,,,,
10,down,Queen,Bohemian Rhapsody,5,1,46,,,,
11,down,Bon Jovi,Livin' On a Prayer,10,3,46,,,,
12,down,AC/DC,Highway to Hell,7,3,46,,,,
13,up,Toto,Africa,14,5,46,,,,
14,up,Queen,Don't Stop Me Now,16,2,46,,,,
15,down,AC/DC,Thunderstruck,11,1,46,70,2019-11-17,63,2019-12-08
16,down,Eagles,Hotel California,13,10,46,,,,
17,up,Pink Floyd,Wish You Were Here,22,5,46,,,,
18,up,Dean Lewis,Waves,25,1,46,,,,
19,up,Bon Jovi,You Give Love a Bad Name,23,13,46,,,,
20,down,Lenny Kravitz,Low,18,2,46,,,,
21,up,Black Sabbath,Paranoid,38,18,46,,,,
22,down,Toploader,Dancing In the Moonlight,15,6,35,,,,
23,down,Gnarls Barkley,Crazy,19,10,44,,,,
24,down,Metallica,Nothing Else Matters,21,5,46,,,,
25,up,Bryan Adams,Summer Of '69,26,9,39,,,,
26,up,Marilyn Manson,DON'T CHASE THE DEAD,53,26,2,,,,
27,down,Metallica,Enter Sandman,17,8,46,,,,
28,up,Fleetwood Mac,The Chain,100,15,44,,,,
29,up,Guns N' Roses,November Rain,45,21,45,,,,
30,down,Metallica,The Unforgiven,24,13,46,,,,
31,up,System Of A Down,Chop Suey!,63,13,45,,,,
32,down,Evanescence,Bring Me To Life,31,17,46,,,,
33,down,Queen,I Want To Break Free,28,9,46,,,,
34,up,U2,With or Without You,65,20,45,,,,
35,up,The Rolling Stones,Paint It Black,41,14,46,,,,
36,up,Bruce Springsteen,Letter To You,54,7,2,,,,
37,down,Bring Me The Horizon,Obey (with YUNGBLUD),30,30,3,,,,
38,-,Aerosmith,Dream On,-,6,41,,,,
39,up,Survivor,Eye of the Tiger,39,20,44,,,,
40,-,Edward Sharpe & The Magnetic Zeros,Home,-,40,1,,,,
41,down,AC/DC,You Shook Me All Night Long,29,14,46,,,,
42,up,Marilyn Manson,PAINT YOU WITH MY LOVE,76,42,2,,,,
43,up,Pix Lax,Epapses Agapi Na Thimizis,49,17,37,,,,
44,up,Marilyn Manson,INFINITE DARKNESS,81,44,2,,,,
45,down,Anastasia Giousef,Asteraki Mou,20,6,11,,,,
46,up,Marilyn Manson,RED BLACK AND BLUE,64,46,2,,,,
47,-,Pix Lax & Makis Hristodoulopoulos,"Monaxia Mou Ola, Monaxia Mou Tipota",-,29,12,,,,
48,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",32,16,46,,,,
49,down,Led Zeppelin,Stairway to Heaven,42,21,46,,,,
50,up,Marilyn Manson,WE ARE CHAOS,56,34,5,,,,
51,up,Marilyn Manson,HALF-WAY & ONE STEP FORWARD,85,51,2,,,,
52,down,Nickelback,How You Remind Me,48,16,46,,,,
53,down,Scorpions,Wind of Change,35,20,42,,,,
54,up,The Beatles,Yesterday,61,19,36,,,,
55,up,4 Non Blondes,What's Up?,79,40,27,,,,
56,up,The Beatles,Here Comes the Sun (2019 Mix),88,9,27,,,,
57,-,Sunrise Avenue,Fairytale Gone Bad,-,33,27,,,,
58,down,Disturbed,The Sound of Silence,40,10,46,,,,
59,down,Bruce Springsteen,Dancing In the Dark,27,15,44,,,,
60,up,Kiss,I Was Made for Lovin' You,72,46,15,,,,
61,up,Pix Lax & Haris & Panos Katsimihas,Anoites Agapes,70,30,21,,,,
62,up,Slipknot,Snuff,97,59,15,,,,
63,down,Phil Collins,In the Air Tonight,33,19,45,,,,
64,down,Chris Isaak,Wicked Game (Remastered Version),46,11,43,,,,
65,down,Queen,The Show Must Go On,37,13,46,,,,
66,-,System Of A Down,Aerials,-,62,17,,,,
67,down,Guns N' Roses,Knockin' On Heaven's Door,66,52,31,,,,
68,-,Eagle-Eye Cherry,Save Tonight,-,32,5,,,,
69,down,The Beatles,Let It Be,58,12,44,,,,
70,-,Reamonn,Supergirl,-,70,2,,,,
71,-,Queen,We Will Rock You,-,18,37,,,,
72,-,AC/DC,T.N.T.,-,46,28,,,,
73,-,Pix Lax,Den Tha Dakriso Pia Gia Sena,-,59,16,,,,
74,-,Slipknot,Nero Forte,-,34,11,,,,
75,down,Led Zeppelin,Whole Lotta Love,67,30,44,,,,
76,up,3 Doors Down,Here Without You,94,26,37,,,,
77,down,LINKIN PARK,In the End,68,15,25,,,,
78,-,Xilina Spathia,O Vasilias Tis Skonis,-,51,12,,,,
79,up,Rage Against the Machine,Killing In the Name,93,19,42,,,,
80,down,Giorgos Kakosaios,Erotas Moiazei,47,22,8,,,,
81,-,Ozzy Osbourne,Crazy Train,-,34,10,,,,
82,down,Guns N' Roses,Welcome to the Jungle,59,17,20,,,,
83,down,Linkin Park & Jay-Z,Numb / Encore,50,18,37,,,,
84,down,AC/DC,Hells Bells,34,24,40,,,,
85,down,Cutting Crew,(I Just) Died in Your Arms Tonight,69,12,17,,,,
86,up,Foreigner,I Want to Know What Love Is,92,76,14,,,,
87,down,Giannis Ploutarhos,Ola Se Sena Ta Vrika,83,18,16,,,,
88,down,The Police,Every Breath You Take,84,14,42,,,,
89,down,Kansas,Dust In the Wind,71,67,11,,,,
90,down,R.E.M.,Losing My Religion,62,26,36,,,,
91,down,Scorpions,Still Loving You,80,42,24,,,,
92,-,Tom Odell,Another Love,-,1,2,,,,
93,down,Amaryllis,Mono Esi,36,16,11,,,,
94,down,Pink Floyd,Comfortably Numb,43,20,44,,,,
95,-,Dire Straits,Sultans of Swing,-,45,20,,,,
96,-,Vasilis Papakonstadinou,Vradi Savvatou,-,65,11,,,,
97,-,Ram Jam,Black Betty,-,97,1,,,,
98,down,The Beatles,Here Comes the Sun,74,9,43,,,,
99,down,Black Sabbath,Iron Man,89,38,25,,,,
100,-,Led Zeppelin,Immigrant Song,-,25,24,,,,
