Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Antonis Remos,Otan Se Rotisane,14,1,2,,,,
2,down,Despina Vandi,Ena Tsigaro Diadromi,1,1,4,,,,
3,down,Everybody Loves an Outlaw,I See Red,2,2,19,,,,
4,up,Giannis Ploutarhos,Pernas Kala,4,2,8,,,,
5,down,Katy Garbi,Kivotos (feat. Antonis Remos) [2020 version],3,1,29,,,,
6,up,Queen,Bohemian Rhapsody,6,1,54,,,,
7,up,System Of A Down,Protect The Land,45,7,2,,,,
8,down,Thodoris Ferris,Kapse,7,2,21,,,,
9,up,AC/DC,Back In Black,10,1,54,,,,
10,up,AC/DC,Thunderstruck,12,1,54,70,2019-11-17,63,2019-12-08
11,down,AC/DC,Highway to Hell,9,3,54,,,,
12,up,AC/DC,Shot in the Dark,29,5,6,,,,
13,down,Nikos Apergis,Mia Kyriaki,8,4,10,,,,
14,down,Queen,Another One Bites the Dust,11,2,54,,,,
15,up,Toploader,Dancing In the Moonlight,16,6,43,,,,
16,up,Eagles,Hotel California,23,10,54,,,,
17,up,Bruce Springsteen,Letter To You,18,7,7,,,,
18,up,Gnarls Barkley,Crazy,34,10,52,,,,
19,up,Pink Floyd,Wish You Were Here,31,5,54,,,,
20,down,Guns N' Roses,Sweet Child O' Mine,13,5,54,,,,
21,down,Bon Jovi,Livin' On a Prayer,20,3,54,,,,
22,up,Fleetwood Mac,Dreams,61,7,10,87,2020-10-18,87,2020-10-18
23,down,LINKIN PARK,Numb,15,15,6,,,,
24,up,Toto,Africa,32,5,54,,,,
25,-,AC/DC,Realize,-,3,1,,,,
26,down,Metallica,Enter Sandman,19,8,54,,,,
27,up,Survivor,Eye of the Tiger,30,20,52,,,,
28,down,LINKIN PARK,In the End,21,15,32,,,,
29,down,Metallica,Nothing Else Matters,22,5,54,,,,
30,down,Lena Zevgara,Emena Pes Mou Poios / Sta Patomata (Live),24,3,18,,,,
31,up,System Of A Down,Genocidal Humanoidz,49,31,2,,,,
32,down,Queen,Don't Stop Me Now,17,2,54,,,,
33,up,System Of A Down,Chop Suey!,68,13,51,,,,
34,down,Fleetwood Mac,Dreams,5,1,11,,,,
35,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",58,16,54,,,,
36,-,Foo Fighters,Shame Shame,-,35,1,,,,
37,up,Black Sabbath,Paranoid,43,18,54,,,,
38,down,Evanescence,Bring Me To Life,35,17,54,,,,
39,down,Bon Jovi,You Give Love a Bad Name,38,13,54,,,,
40,down,AC/DC,You Shook Me All Night Long,27,14,54,,,,
41,up,Lenny Kravitz,Low,44,2,54,,,,
42,down,Scorpions,Wind of Change,36,20,49,,,,
43,up,Linkin Park & Jay-Z,Numb / Encore,47,18,45,,,,
44,down,Dean Lewis,Waves,26,1,54,,,,
45,down,Bruce Springsteen,One Minute You're Here,37,14,4,,,,
46,-,AC/DC,Rejection,-,10,1,,,,
47,down,Guns N' Roses,November Rain,41,21,53,,,,
48,up,Aerosmith,Dream On,48,6,48,,,,
49,up,Paul McCartney,Wonderful Christmastime (Full Length Version),79,1,10,,,,
50,down,Lena Zevgara,Imarton / Den Eheis Ton Theo Sou (Live),25,2,25,,,,
51,down,Queen,The Show Must Go On,42,13,54,,,,
52,down,U2,With or Without You,33,20,53,,,,
53,-,AC/DC,Through The Mists Of Time,-,17,1,,,,
54,-,AC/DC,Demon Fire,-,23,1,,,,
55,up,The Rolling Stones,Paint It Black,72,14,54,,,,
56,up,System Of A Down,Toxicity,66,50,25,,,,
57,-,AC/DC,Kick You When You're Down,-,15,1,,,,
58,down,R.E.M.,Losing My Religion,51,26,44,,,,
59,up,Melina Aslanidou,De Vazeis Mialo,74,21,19,,,,
60,-,AC/DC,Witch's Spell,-,31,1,,,,
61,up,Tai Verdes,Stuck in the Middle,90,61,2,,,,
62,-,AC/DC,Wild Reputation,-,34,1,,,,
63,down,Bring Me The Horizon,Teardrops,28,28,3,,,,
64,down,The Killers,Mr. Brightside,57,17,42,,,,
65,down,Katy Garbi,S' Opoion Areso (feat. Phoebus),39,10,7,,,,
66,up,Edward Sharpe & The Magnetic Zeros,Home,69,40,7,,,,
67,-,AC/DC,Systems Down,-,35,1,,,,
68,-,AC/DC,No Man's Land,-,42,1,,,,
69,down,Queen,I Want To Break Free,40,9,54,,,,
70,down,The Beatles,Here Comes the Sun,60,9,50,,,,
71,-,Led Zeppelin,Stairway to Heaven,-,21,52,,,,
72,down,Disturbed,The Sound of Silence,56,10,54,,,,
73,-,AC/DC,Code Red,-,57,1,,,,
74,down,Bryan Adams,Summer Of '69,55,9,47,,,,
75,-,AC/DC,Money Shot,-,52,1,,,,
76,down,Metallica,The Unforgiven,52,13,54,,,,
77,down,Paola,Ametanoiti,50,26,6,,,,
78,up,Fleetwood Mac,The Chain,96,15,52,,,,
79,-,4 Non Blondes,What's Up?,-,40,32,,,,
80,up,System Of A Down,Lonely Day,99,40,29,,,,
81,up,Bruce Springsteen,Dancing In the Dark,84,15,51,,,,
82,up,Lynyrd Skynyrd,Sweet Home Alabama,94,33,40,,,,
83,down,Iggy Pop,The Passenger,65,48,6,,,,
84,up,Led Zeppelin,Whole Lotta Love,88,30,52,,,,
85,-,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [feat. The Harlem Community Choir] [Alternate Mix],-,4,1,,,,
86,down,The Fray,How to Save a Life,80,31,39,,,,
87,-,Band Aid,Do They Know It's Christmas?,-,3,8,79,2019-12-08,14,2020-12-27
88,down,Guns N' Roses,Welcome to the Jungle,64,17,28,,,,
89,-,Fleetwood Mac,The Chain,-,48,12,,,,
90,-,Queen,We Will Rock You,-,18,43,,,,
91,-,The Killers,Somebody Told Me,-,85,1,,,,
92,-,Electric Light Orchestra,Mr. Blue Sky,-,32,13,,,,
93,down,Ilias Vrettos,Ton Anthropo Ton Lathos,54,15,8,,,,
94,-,Journey,Don't Stop Believin',-,29,41,,,,
95,down,Chris Isaak,Wicked Game (Remastered Version),59,11,50,,,,
96,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,96,3,,,,
97,-,Coyote Theory,This Side of Paradise,-,24,6,,,,
98,-,Pink Floyd,Hey You,-,47,24,,,,
99,-,Papa Roach,Last Resort,-,50,6,,,,
100,-,Razorlight,Golden Touch,-,81,3,,,,
