Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Konstantinos Argiros & Light,Iliovasilema (Pt. 2 - Fos),1,1,32,,,,
2,up,Konstantinos Argiros,Afou Se Vrika De S' Afino (Pt. 2 - Fos),2,1,32,,,,
3,up,Tom Odell,Another Love,3,1,85,,,,
4,up,Konstantinos Argiros,Eleftheros (Pt. 1 - Nostalgia),4,2,32,,,,
5,up,Konstantinos Argiros,Matonoun Oi Skepseis (feat. Konstantinos Tsahouridis) [Pt. 1 - Nostalgia],5,1,32,,,,
6,up,Paul McCartney,Wonderful Christmastime (Full Length Version),11,1,29,,,,
7,up,Giorgos Kakosaios,Kane Mas Ti Hari,7,4,25,,,,
8,-,Metallica,Lux Æterna,-,8,1,,,,
9,down,Aerosmith,Dream On,6,6,147,,,,
10,down,Queen,Bohemian Rhapsody,8,1,161,,,,
11,down,Konstantinos Argiros,Paraskevi Proi,10,1,87,,,,
12,up,Fleetwood Mac,Dreams,20,1,65,,,,
13,down,Ilias Vrettos,Se Kapio Minima,9,9,3,,,,
14,up,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [feat. The Harlem Community Choir] [Alternate Mix],31,4,19,,,,
15,down,Konstantinos Argiros & Eleni Foureira,Mono Esy Kai Ego (Pt. 2 - Fos),14,2,32,,,,
16,down,Guns N' Roses,Sweet Child O' Mine,13,5,161,,,,
17,down,Queen,Another One Bites the Dust,15,2,161,,,,
18,down,Konstantinos Argiros,Tha 'Mai Edo,17,1,104,,,,
19,up,Giorgos Kakosaios,Min Tis Peite,25,6,59,,,,
20,down,Katy Garbi,Kivotos (feat. Antonis Remos) [2020 version],19,1,136,,,,
21,down,Ghost,Mary on a Cross,12,4,17,,,,
22,up,Fleetwood Mac,Go Your Own Way,27,10,27,,,,
23,down,Nikos Apergis & Malu,Poso Poso,18,6,9,,,,
24,down,Thodoris Ferris,Stasou Ligo,22,6,72,,,,
25,down,AC/DC,Back In Black,16,1,161,,,,
26,up,Fleetwood Mac,The Chain,38,15,135,,,,
27,up,Despina Vandi,Ena Tsigaro Diadromi,33,1,106,,,,
28,down,AC/DC,Thunderstruck,23,1,161,70,2019-11-17,63,2019-12-08
29,down,Konstantinos Argiros,Einai Pou Akoma S' Agapo (Pt. 3 - Energia),24,7,32,,,,
30,down,Toto,Africa,29,5,161,,,,
31,up,Ivi Adamou,Rikse Me,42,14,7,,,,
32,up,LINKIN PARK,In the End,35,15,134,,,,
33,down,Måneskin,THE LONELIEST,21,3,9,,,,
34,up,Metallica,Master of Puppets,41,5,33,,,,
35,up,Måneskin,I WANNA BE YOUR SLAVE,37,1,81,,,,
36,down,Måneskin,ZITTI E BUONI,26,2,81,,,,
37,up,Guns N' Roses,Paradise City,44,10,87,,,,
38,down,AC/DC,Highway to Hell,28,3,161,,,,
39,up,LINKIN PARK,Numb,46,15,113,,,,
40,down,Queen,Under Pressure (feat. David Bowie),36,24,145,,,,
41,down,Keane,Somewhere Only We Know,32,10,12,,,,
42,down,Survivor,Eye of the Tiger,34,20,131,,,,
43,down,Thodoris Ferris,Stamata,40,5,78,,,,
44,up,Ilias Vrettos,Fisixe Erotas Vorias,45,3,82,,,,
45,down,Bon Jovi,Livin' On a Prayer,39,3,161,,,,
46,down,Gnarls Barkley,Crazy,30,10,83,,,,
47,up,The Rolling Stones,Paint It Black,70,14,118,,,,
48,down,AC/DC,You Shook Me All Night Long,43,14,160,,,,
49,down,Konstantinos Argiros,San Trelos (Pt. 2 - Fos),48,5,32,,,,
50,up,Metallica,Enter Sandman,61,8,131,,,,
51,up,Evanescence,Bring Me To Life,59,17,147,,,,
52,down,Chris Isaak,Wicked Game,47,42,24,,,,
53,up,The Fray,How to Save a Life,94,31,90,,,,
54,up,Pink Floyd,Wish You Were Here,54,5,158,,,,
55,down,Nikos Apergis,Gia Ola Ikanoi (Tzamaika) [Unplugged],49,9,78,,,,
56,up,Black Sabbath,Paranoid,57,18,160,,,,
57,up,The Police,Every Breath You Take,63,14,95,,,,
58,down,Giorgos Kakosaios,I Mia,50,22,84,,,,
59,down,Journey,Don't Stop Believin',51,29,130,,,,
60,up,Melisses,Pou ‘Nai I Agapi,66,1,80,,,,
61,-,Fleetwood Mac,Landslide (Remastered),-,61,10,,,,
62,up,The Beatles,Here Comes the Sun (2019 Mix),85,9,51,,,,
63,down,Bon Jovi,You Give Love a Bad Name,60,13,156,,,,
64,up,Bryan Adams,Summer Of '69,65,9,137,,,,
65,down,Queen,Don't Stop Me Now,55,2,159,,,,
66,up,Vassilis Papakonstantinou,Prin To Telos,67,15,32,,,,
67,down,Queen,The Show Must Go On,56,13,151,,,,
68,-,Kenny Wayne Shepherd Band,Strut,-,68,3,,,,
69,down,Phil Collins,In the Air Tonight,62,19,100,,,,
70,down,Eagles,Hotel California,53,10,161,,,,
71,down,U2,With or Without You,64,20,118,,,,
72,down,Ilias Vrettos,Ton Anthropo Ton Lathos,71,15,86,,,,
73,up,U2,One,83,60,26,,,,
74,down,System Of A Down,Chop Suey!,52,13,158,,,,
75,-,Metallica,Nothing Else Matters,-,5,133,,,,
76,up,Guns N' Roses,Welcome to the Jungle,98,17,49,,,,
77,up,Metallica,For Whom the Bell Tolls (Remastered),87,60,19,,,,
78,-,Mariza Rizou,Oute Mia Leksi,-,65,1,,,,
79,-,Mariza Rizou,Ine Pou Den Mporo,-,60,2,,,,
80,-,Grateful Dead,Cold Rain and Snow (Instrumental Version),-,58,1,,,,
81,-,Mariza Rizou,Mia Volta Mikri,-,81,1,,,,
82,-,Mariza Rizou,Ola I Tipota,-,21,1,,,,
83,up,The Beatles,Yesterday,93,19,88,,,,
84,down,Guns N' Roses,November Rain,82,21,129,,,,
85,-,Nickelback,How You Remind Me,-,16,131,,,,
86,down,Ilias Vrettos,Pou Tha Pas,78,14,56,,,,
87,down,Thodoris Ferris,Hilia Kommatia,58,11,62,,,,
88,down,Konstantinos Argiros,Poso Se Thelo (Pt. 3 - Energia),74,6,32,,,,
89,down,Konstantinos Argiros,Molis Xthes (Original TV Series Soundtrack),72,3,58,,,,
90,-,Metallica,One (Remastered),-,71,6,,,,
91,-,Sting,Shape of My Heart,-,81,1,,,,
92,down,Thodoris Ferris,Kapse,69,2,120,,,,
93,-,Xatzifrageta,O Daskalos Ki Ego (Bonus Track),-,27,6,,,,
94,-,Giannis Ploutarhos,Ola Se Sena Ta Vrika,-,18,71,,,,
95,-,Mariza Rizou,Tosa Filia,-,80,1,,,,
96,down,Konstantinos Argiros,Zita Mou T' Asteria (Pt. 1 - Nostalgia),86,13,32,,,,
97,down,Queen,We Will Rock You,81,18,113,,,,
98,down,Katerina & Giannis Ploutarhos,Poso Oraia Matia Exeis,68,3,75,,,,
99,down,Ice Cube,It Was a Good Day,90,52,44,,,,
100,-,Pix Lax,Epapses Agapi Na Thimizis,-,17,73,,,,
