Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Katy Garbi,Kivotos (feat. Antonis Remos) [2020 version],1,1,7,,,,
2,up,Lena Zevgara,Imarton / Den Eheis Ton Theo Sou (Live),2,2,3,,,,
3,up,Bon Jovi,Livin' On a Prayer,7,3,32,,,,
4,up,AC/DC,Back In Black,4,1,32,,,,
5,up,Queen,Another One Bites the Dust,9,2,32,,,,
6,down,Queen,Bohemian Rhapsody,3,1,32,,,,
7,down,AC/DC,Thunderstruck,6,1,32,70,2019-11-17,63,2019-12-08
8,up,Toto,Africa,14,5,32,,,,
9,up,Lenny Kravitz,Low,17,2,32,,,,
10,up,Eagles,Hotel California,11,10,32,,,,
11,up,The Beatles,Here Comes the Sun,18,9,32,,,,
12,down,Dean Lewis,Waves,5,1,32,,,,
13,down,Metallica,Enter Sandman,10,8,32,,,,
14,down,AC/DC,Highway to Hell,12,3,32,,,,
15,up,Pink Floyd,Wish You Were Here,15,5,32,,,,
16,up,Queen,Don't Stop Me Now,16,2,32,,,,
17,-,Everybody Loves an Outlaw,I See Red,-,2,2,,,,
18,up,Metallica,Nothing Else Matters,31,5,32,,,,
19,down,Guns N' Roses,Sweet Child O' Mine,13,5,32,,,,
20,up,Queen,I Want To Break Free,23,9,32,,,,
21,up,Coldplay,Clocks,35,12,32,,,,
22,down,Metallica,The Unforgiven,20,13,32,,,,
23,down,Black Sabbath,Paranoid,22,18,32,,,,
24,up,Bon Jovi,You Give Love a Bad Name,26,13,32,,,,
25,down,Lena Zevgara,Imarton (Live),8,8,3,,,,
26,down,AC/DC,You Shook Me All Night Long,24,14,32,,,,
27,up,"Apon, Oge & Demy",Adieksodo,45,10,7,,,,
28,up,Nickelback,How You Remind Me,30,16,32,,,,
29,up,Simple Minds,"Don't You (Forget About Me) [12"" Version]",36,29,4,,,,
30,down,Queen,The Show Must Go On,27,13,32,,,,
31,up,Led Zeppelin,Whole Lotta Love,61,30,31,,,,
32,down,The Beatles,Let It Be,25,12,31,,,,
33,down,Bruce Springsteen,Dancing In the Dark,19,15,30,,,,
34,up,Iron Maiden,The Trooper,56,21,13,,,,
35,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",34,16,32,,,,
36,up,Pix Lax,Epapses Agapi Na Thimizis,58,17,23,,,,
37,up,Queen,Under Pressure (feat. David Bowie),60,24,30,,,,
38,up,Black Sabbath,Iron Man,66,38,16,,,,
39,down,U2,With or Without You,21,20,31,,,,
40,down,Fleetwood Mac,The Chain,28,15,30,,,,
41,up,Ilias Vrettos,Mono Ego,42,4,9,,,,
42,down,Aerosmith,Dream On,38,6,30,,,,
43,down,Bryan Adams,Summer Of '69,41,9,25,,,,
44,down,The Rolling Stones,Paint It Black,29,14,32,,,,
45,up,Pink Floyd,Comfortably Numb,51,20,31,,,,
46,down,Rage Against the Machine,Killing In the Name,44,19,30,,,,
47,-,Lynyrd Skynyrd,Sweet Home Alabama,-,33,25,,,,
48,down,Sunrise Avenue,Fairytale Gone Bad,33,33,21,,,,
49,-,Queen,We Will Rock You,-,18,29,,,,
50,-,Nikos Makropoulos,Eimaste Ena,-,45,5,,,,
51,down,Bonnie Tyler,Total Eclipse of the Heart,43,26,5,,,,
52,up,The Police,Every Breath You Take,55,14,29,,,,
53,down,Disturbed,The Sound of Silence,32,10,32,,,,
54,down,Phil Collins,In the Air Tonight,37,19,31,,,,
55,down,Evanescence,Bring Me To Life,54,17,32,,,,
56,up,David Bowie,Modern Love,65,56,2,,,,
57,up,Gnarls Barkley,Crazy,72,10,31,,,,
58,down,Scorpions,Wind of Change,40,20,29,,,,
59,down,Chris Isaak,Wicked Game (Remastered Version),39,11,29,,,,
60,down,System Of A Down,Chop Suey!,49,13,32,,,,
61,-,Pix Lax & Haris & Panos Katsimihas,Anoites Agapes,-,30,8,,,,
62,up,Guns N' Roses,Paradise City,87,10,30,,,,
63,up,System Of A Down,Aerials,88,62,14,,,,
64,down,Survivor,Eye of the Tiger,52,20,30,,,,
65,down,System Of A Down,Toxicity,62,50,19,,,,
66,-,Pix Lax & Makis Hristodoulopoulos,"Monaxia Mou Ola, Monaxia Mou Tipota",-,29,4,,,,
67,-,Pix Lax,Den Tha Dakriso Pia Gia Sena,-,59,8,,,,
68,up,Pix Lax,Mia Sinousia Mistiki,74,68,2,,,,
69,-,Iron Maiden,Fear of the Dark,-,15,13,,,,
70,down,Journey,Don't Stop Believin',53,29,27,,,,
71,-,Queen,Radio Ga Ga,-,71,5,,,,
72,-,Santana,Smooth (feat. Rob Thomas),-,50,10,,,,
73,down,Guns N' Roses,November Rain,48,21,32,,,,
74,up,Xilina Spathia,O Vasilias Tis Skonis,80,51,4,,,,
75,-,Katy Garbi,Ierosilia (Live),-,10,4,,,,
76,-,AC/DC,Shoot to Thrill,-,32,14,,,,
77,-,Katy Garbi,Nai Iparho Ego (Live),-,12,5,,,,
78,-,Metallica,Sad But True,-,78,3,,,,
79,-,Aerosmith,I Don't Want to Miss a Thing,-,38,8,,,,
80,-,Boston,More Than a Feeling,-,71,2,,,,
81,down,The Fray,How to Save a Life,64,31,22,,,,
82,-,Katy Garbi,Evaisthisies (Live),-,26,4,,,,
83,-,The Kingsmen,Louie Louie,-,83,1,,,,
84,-,LINKIN PARK,In the End,-,15,17,,,,
85,-,Sivert Høyem,Sleepwalking Man,-,85,1,,,,
86,down,4 Non Blondes,What's Up?,75,40,16,,,,
87,-,Metallica,For Whom the Bell Tolls (Remastered),-,60,1,,,,
88,-,Katy Garbi,Otan Se Hriazome (Live),-,88,1,,,,
89,-,Def Leppard,Rocket,-,89,1,,,,
90,down,Alice Cooper,Poison,70,70,3,,,,
91,-,Queen,Innuendo,-,91,1,,,,
92,-,Katy Garbi,Fougaro (Live),-,92,1,,,,
93,-,(hed) p.e.,Bartender,-,93,1,,,,
94,-,Kiss,I Was Made for Lovin' You,-,46,9,,,,
95,-,Katy Garbi,Fantasmataki (Live),-,49,3,,,,
96,down,The Beatles,Yesterday,50,19,28,,,,
97,-,Eric Clapton,Wonderful Tonight,-,97,1,,,,
98,down,Led Zeppelin,Stairway to Heaven,67,21,32,,,,
99,-,Katy Garbi,O Ilios Pou Ehi Gini Vrohi (Live),-,71,3,,,,
100,-,Nightwish,Noise,-,41,4,,,,
