Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Katy Garbi,Kivotos (feat. Antonis Remos) [2020 version],1,1,2,,,,
2,up,Queen,Bohemian Rhapsody,3,1,27,,,,
3,up,Bon Jovi,Livin' On a Prayer,7,3,27,,,,
4,up,AC/DC,Back In Black,5,1,27,,,,
5,up,Dean Lewis,Waves,9,1,27,,,,
6,down,AC/DC,Thunderstruck,4,1,27,70,2019-11-17,63,2019-12-08
7,down,The Rolling Stones,Living In A Ghost Town,2,2,3,38,2020-05-03,38,2020-05-03
8,up,AC/DC,Highway to Hell,8,3,27,,,,
9,down,Pink Floyd,Wish You Were Here,6,5,27,,,,
10,up,Guns N' Roses,Sweet Child O' Mine,11,5,27,,,,
11,up,Queen,Another One Bites the Dust,17,2,27,,,,
12,up,Queen,Don't Stop Me Now,16,2,27,,,,
13,up,Metallica,Enter Sandman,14,8,27,,,,
14,up,"Apon, Oge & Demy",Adieksodo,64,10,2,,,,
15,up,Lenny Kravitz,Low,28,2,27,,,,
16,up,Eagles,Hotel California,23,10,27,,,,
17,down,Jadn,Comatose,13,6,11,,,,
18,up,Metallica,Nothing Else Matters,19,5,27,,,,
19,down,Toto,Africa,12,5,27,,,,
20,up,Queen,I Want To Break Free,27,9,27,,,,
21,down,The Beatles,Here Comes the Sun,10,9,27,,,,
22,up,AC/DC,You Shook Me All Night Long,24,14,27,,,,
23,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",32,16,27,,,,
24,up,Disturbed,The Sound of Silence,31,10,27,,,,
25,up,Black Sabbath,Paranoid,29,18,27,,,,
26,down,Evanescence,Bring Me To Life,21,17,27,,,,
27,up,The Rolling Stones,Paint It Black,39,14,27,,,,
28,down,Bon Jovi,You Give Love a Bad Name,15,13,27,,,,
29,up,Queen,The Show Must Go On,42,13,27,,,,
30,up,Rage Against the Machine,Killing In the Name,30,19,25,,,,
31,up,Led Zeppelin,Stairway to Heaven,69,21,27,,,,
32,up,Guns N' Roses,November Rain,52,21,27,,,,
33,down,U2,With or Without You,20,20,26,,,,
34,up,Bruce Springsteen,Dancing In the Dark,55,15,25,,,,
35,up,Scorpions,Wind of Change,62,20,24,,,,
36,down,Katy Garbi,Ilios De Vgainei An Den Peis Kalimera (Live),22,11,4,,,,
37,up,The Killers,Mr. Brightside,84,17,25,,,,
38,up,AC/DC,Hells Bells,82,24,25,,,,
39,up,Nickelback,How You Remind Me,51,16,27,,,,
40,up,Gnarls Barkley,Crazy,49,10,26,,,,
41,up,Phil Collins,In the Air Tonight,67,19,26,,,,
42,up,The Beatles,Let It Be,54,12,27,,,,
43,down,Metallica,The Unforgiven,37,13,27,,,,
44,up,The Rolling Stones,(I Can't Get No) Satisfaction,47,23,4,,,,
45,down,Katy Garbi,Tha Melagholiso (Live),18,2,4,,,,
46,up,Survivor,Eye of the Tiger,72,20,25,,,,
47,down,Bryan Adams,Summer Of '69,33,9,20,,,,
48,down,Chris Isaak,Wicked Game (Remastered Version),46,11,24,,,,
49,-,Journey,Don't Stop Believin',-,29,22,,,,
50,up,Aerosmith,Dream On,73,6,26,,,,
51,down,Coldplay,Clocks,25,12,27,,,,
52,up,Fleetwood Mac,The Chain,95,15,25,,,,
53,up,Dire Straits,Sultans of Swing,66,45,8,,,,
54,up,The Fray,How to Save a Life,74,31,19,,,,
55,up,The Police,Every Breath You Take,91,14,24,,,,
56,-,The Beatles,Yesterday,-,19,23,,,,
57,up,Sunrise Avenue,Fairytale Gone Bad,100,33,16,,,,
58,down,Led Zeppelin,Whole Lotta Love,36,30,26,,,,
59,down,Pink Floyd,Comfortably Numb,35,20,26,,,,
60,up,Queen,Under Pressure (feat. David Bowie),77,24,25,,,,
61,up,The Rolling Stones,Start Me Up,85,50,8,,,,
62,up,Iron Maiden,Fear of the Dark,65,15,9,,,,
63,-,Foreigner,I Want to Know What Love Is,-,43,17,,,,
64,-,Queen,We Will Rock You,-,18,26,,,,
65,-,The Police,Every Breath You Take,-,65,3,,,,
66,down,Antonis Remos,Kivotos (Live),45,27,4,,,,
67,-,Katy Garbi,Kormia Hamena (Live),-,60,2,,,,
68,up,The Rolling Stones,Gimme Shelter,88,64,2,,,,
69,up,The Beatles,Come Together,93,35,23,,,,
70,down,Katy Garbi,Nai Iparho Ego (Live),26,12,4,,,,
71,-,The Cranberries,Zombie,-,18,20,,,,
72,-,Bryan Adams,(Everything I Do) I Do It for You,-,31,7,,,,
73,-,The Hooters,Johnny B,-,73,1,,,,
74,-,R.E.M.,Losing My Religion,-,26,22,,,,
75,-,LINKIN PARK,What I've Done,-,34,8,,,,
76,-,Lynyrd Skynyrd,Sweet Home Alabama,-,33,21,,,,
77,down,Guns N' Roses,Welcome to the Jungle,60,17,13,,,,
78,down,Katy Garbi,Kainourgia Ego (Live),38,21,4,,,,
79,-,The Beatles,Twist and Shout,-,39,18,,,,
80,-,Guns N' Roses,Knockin' On Heaven's Door,-,52,21,,,,
81,down,System Of A Down,Chop Suey!,48,13,27,,,,
82,down,3 Doors Down,Here Without You,71,26,23,,,,
83,down,Katy Garbi,O Kafes (Live),53,20,4,,,,
84,-,U2,One,-,60,2,,,,
85,-,Katy Garbi,Alitaki Mou (Live),-,85,1,,,,
86,up,Guns N' Roses,Paradise City,94,10,25,,,,
87,-,Kansas,Dust In the Wind,-,67,4,,,,
88,-,Elvis Presley,Suspicious Minds,-,62,2,,,,
89,-,Scorpions,Still Loving You,-,42,12,,,,
90,-,Queen,We Are the Champions,-,46,13,,,,
91,down,Katy Garbi,Akouse Agori Mou (Live),61,27,4,,,,
92,down,LINKIN PARK,In the End,40,15,16,,,,
93,-,The Beatles,Something,-,77,6,,,,
94,-,Katy Garbi,Mia Kardia Tin Eho (Live),-,88,2,,,,
95,up,Extreme,More Than Words,97,95,2,,,,
96,-,Disturbed,Down With the Sickness,-,84,2,,,,
97,-,Kiss,I Was Made for Lovin' You,-,46,7,,,,
98,-,Crowded House,Don't Dream It's Over,-,98,1,,,,
99,-,Fleetwood Mac,Dreams,-,1,3,,,,
100,-,Kansas,Dust In the Wind,-,92,1,,,,
