Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Konstantinos Argiros,Matonoun Oi Skepseis (feat. Konstantinos Tsahouridis) [Pt. 1 - Nostalgia],1,1,52,,,,
2,up,Evangelia & Mente Fuerte,Páli,4,2,3,,,,
3,down,Konstantinos Argiros & Light,Iliovasilema (Pt. 2 - Fos),2,1,52,,,,
4,down,Konstantinos Argiros,Afou Se Vrika De S' Afino (Pt. 2 - Fos),3,1,52,,,,
5,up,Tom Odell,Another Love,5,1,105,,,,
6,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],8,6,4,,,,
7,up,Metallica,72 Seasons,21,7,4,,,,
8,down,Konstantinos Argiros,Eleftheros (Pt. 1 - Nostalgia),6,2,52,,,,
9,down,Giorgos Kakosaios,Kane Mas Ti Hari,7,4,45,,,,
10,up,Metallica,Shadows Follow,56,10,2,,,,
11,down,Despina Vandi,Ena Tsigaro Diadromi,9,1,126,,,,
12,up,Metallica,Inamorata,67,12,2,,,,
13,down,Katy Garbi,Kivotos (feat. Antonis Remos) [2020 version],11,1,156,,,,
14,up,Metallica,Sleepwalk My Life Away,65,14,2,,,,
15,down,Andromache,Pes Tis,10,5,6,,,,
16,up,Metallica,You Must Burn!,63,16,2,,,,
17,down,Konstantinos Argiros,Paraskevi Proi,14,1,107,,,,
18,down,Queen,Bohemian Rhapsody,12,1,181,,,,
19,up,Metallica,Screaming Suicide,58,19,5,,,,
20,down,Guns N' Roses,Sweet Child O' Mine,16,5,181,,,,
21,up,Metallica,Crown of Barbed Wire,73,21,2,,,,
22,down,Giorgos Kakosaios,Min Tis Peite,15,6,79,,,,
23,down,Queen,Another One Bites the Dust,13,2,181,,,,
24,up,Metallica,Lux Æterna,64,8,10,,,,
25,up,Metallica,Too Far Gone?,77,25,2,,,,
26,up,Metallica,If Darkness Had a Son,61,26,7,,,,
27,up,Metallica,Room of Mirrors,75,27,2,,,,
28,down,Konstantinos Argiros & Eleni Foureira,Mono Esy Kai Ego (Pt. 2 - Fos),22,2,52,,,,
29,down,Katerina Lioliou,I Diki Mou I Trela,19,7,8,,,,
30,up,Metallica,Chasing Light,76,30,2,,,,
31,down,AC/DC,Thunderstruck,18,1,181,70,2019-11-17,63,2019-12-08
32,down,Aerosmith,Dream On,23,6,167,,,,
33,down,Thodoris Ferris,Stasou Ligo,20,6,92,,,,
34,down,AC/DC,Back In Black,25,1,181,,,,
35,up,Keane,Somewhere Only We Know,35,10,32,,,,
36,down,LINKIN PARK,Numb,17,15,133,,,,
37,down,Toto,Africa,26,5,181,,,,
38,down,Thodoris Ferris,Afto Pou Ithela,28,6,12,,,,
39,down,Ghost,Mary on a Cross,38,4,37,,,,
40,down,Thodoris Ferris,Stamata,24,5,98,,,,
41,down,Fleetwood Mac,Go Your Own Way,30,10,47,,,,
42,down,LINKIN PARK,In the End,27,15,154,,,,
43,down,Guns N' Roses,Paradise City,37,10,107,,,,
44,down,Bon Jovi,Livin' On a Prayer,29,3,181,,,,
45,down,AC/DC,Highway to Hell,32,3,181,,,,
46,down,Måneskin,THE LONELIEST,43,3,29,,,,
47,down,Vassilis Papakonstantinou,Prin To Telos,42,15,49,,,,
48,down,Fleetwood Mac,Dreams,33,1,85,,,,
49,down,Nikos Apergis & Malu,Poso Poso,44,6,29,,,,
50,down,Fleetwood Mac,The Chain,36,15,155,,,,
51,down,Queen,Under Pressure (feat. David Bowie),31,24,165,,,,
52,down,Bryan Adams,Summer Of '69,48,9,156,,,,
53,down,System Of A Down,Chop Suey!,40,13,178,,,,
54,up,Journey,Don't Stop Believin',55,29,150,,,,
55,up,Konstantinos Argiros,San Trelos (Pt. 2 - Fos),59,5,52,,,,
56,down,Måneskin,I WANNA BE YOUR SLAVE,39,1,101,,,,
57,down,Måneskin,ZITTI E BUONI,34,2,101,,,,
58,down,Survivor,Eye of the Tiger,45,20,151,,,,
59,down,Bon Jovi,You Give Love a Bad Name,49,13,176,,,,
60,down,Giorgos Kakosaios,I Mia,57,22,104,,,,
61,down,The Rolling Stones,Paint It Black,51,14,138,,,,
62,up,Evanescence,Bring Me To Life,74,17,167,,,,
63,down,Konstantinos Argiros,Tha 'Mai Edo,62,1,124,,,,
64,down,Pink Floyd,Wish You Were Here,52,5,178,,,,
65,down,Black Sabbath,Paranoid,50,18,180,,,,
66,down,Queen,The Show Must Go On,41,13,170,,,,
67,down,The White Stripes,Seven Nation Army,47,23,19,,,,
68,up,Giannis Ploutarhos,Ola Se Sena Ta Vrika,69,18,86,,,,
69,up,Konstantinos Argiros,Poso Se Thelo (Pt. 3 - Energia),79,6,51,,,,
70,up,Queen,Don't Stop Me Now,72,2,179,,,,
71,down,AC/DC,You Shook Me All Night Long,54,14,180,,,,
72,down,Linkin Park & Jay-Z,Numb / Encore,71,18,114,,,,
73,up,Konstantinos Argiros,Einai Pou Akoma S' Agapo (Pt. 3 - Energia),98,7,52,,,,
74,up,Giorgos Kakosaios,Erotas Moiazei,80,22,48,,,,
75,-,The Killers,Mr. Brightside,-,17,111,,,,
76,down,Metallica,Master of Puppets,66,5,53,,,,
77,up,Everybody Loves an Outlaw,I See Red,95,2,106,,,,
78,-,Pix Lax,Epapses Agapi Na Thimizis,-,17,77,,,,
79,up,Nikos Apergis,Gia Ola Ikanoi (Tzamaika) [Unplugged],93,9,97,,,,
80,down,Thodoris Ferris,Hilia Kommatia,53,11,81,,,,
81,up,Eagles,Hotel California,91,10,181,,,,
82,up,Phil Collins,In the Air Tonight,87,19,120,,,,
83,-,Foo Fighters,Rescued,-,75,1,,,,
84,up,Katerina & Giannis Ploutarhos,Poso Oraia Matia Exeis,90,3,89,,,,
85,down,The Police,Every Breath You Take,84,14,113,,,,
86,-,Pix Lax & Haris & Panos Katsimihas,Anoites Agapes,-,30,41,,,,
87,-,Metallica,For Whom the Bell Tolls (Remastered),-,60,36,,,,
88,-,Pix Lax,Den Tha Dakriso Pia Gia Sena,-,59,26,,,,
89,down,LINKIN PARK,Somewhere I Belong,46,46,9,,,,
90,up,Metallica,Nothing Else Matters,99,5,152,,,,
91,-,Chris Isaak,Wicked Game (Remastered Version),-,11,71,,,,
92,down,U2,With or Without You,70,20,137,,,,
93,down,LINKIN PARK,Faint,60,60,12,,,,
94,-,Ice Cube,It Was a Good Day,-,52,56,,,,
95,down,Lynyrd Skynyrd,Sweet Home Alabama,82,33,119,,,,
96,-,Antonis Remos,Otan Se Rotisane,-,1,100,,,,
97,-,Måneskin,GOSSIP (feat. Tom Morello),-,5,14,,,,
98,-,Konstantinos Argiros,Peiraiotiko (Pt. 1 - Nostalgia),-,5,27,,,,
99,down,Ilias Vrettos,Se Kapio Minima,81,9,23,,,,
100,down,Nickelback,How You Remind Me,86,16,149,,,,
