Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Katy Garbi,Kivotos (feat. Antonis Remos) [2020 version],1,1,11,,,,
2,up,Queen,Bohemian Rhapsody,10,1,36,,,,
3,down,Lena Zevgara,Imarton / Den Eheis Ton Theo Sou (Live),2,2,7,,,,
4,down,Thodoris Ferris,Kapse,3,2,3,,,,
5,-,Everybody Loves an Outlaw,I See Red,-,2,1,,,,
6,up,AC/DC,Back In Black,6,1,36,,,,
7,down,Bon Jovi,Livin' On a Prayer,4,3,36,,,,
8,up,AC/DC,Thunderstruck,8,1,36,70,2019-11-17,63,2019-12-08
9,up,AC/DC,Highway to Hell,9,3,36,,,,
10,down,Lenny Kravitz,Low,7,2,36,,,,
11,up,Toto,Africa,12,5,36,,,,
12,up,Queen,Another One Bites the Dust,19,2,36,,,,
13,up,Guns N' Roses,Sweet Child O' Mine,15,5,36,,,,
14,down,Metallica,Enter Sandman,13,8,36,,,,
15,down,Dean Lewis,Waves,14,1,36,,,,
16,up,Amaryllis,Mono Esi,45,16,2,,,,
17,up,Eagles,Hotel California,17,10,36,,,,
18,up,Metallica,Nothing Else Matters,20,5,36,,,,
19,down,Queen,Don't Stop Me Now,18,2,36,,,,
20,down,Pink Floyd,Wish You Were Here,16,5,36,,,,
21,up,Led Zeppelin,Stairway to Heaven,40,21,36,,,,
22,up,Lena Zevgara,Imarton (Live),29,8,7,,,,
23,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",21,16,36,,,,
24,up,Nickelback,How You Remind Me,49,16,36,,,,
25,up,Fleetwood Mac,The Chain,38,15,34,,,,
26,down,Bon Jovi,You Give Love a Bad Name,23,13,36,,,,
27,-,Anastasia Giousef,Asteraki Mou,-,6,1,,,,
28,up,The Rolling Stones,Paint It Black,37,14,36,,,,
29,down,Queen,I Want To Break Free,24,9,36,,,,
30,down,Black Sabbath,Paranoid,22,18,36,,,,
31,up,Melina Aslanidou,De Vazeis Mialo,52,21,3,,,,
32,down,AC/DC,You Shook Me All Night Long,28,14,36,,,,
33,up,Disturbed,The Sound of Silence,43,10,36,,,,
34,down,Bryan Adams,Summer Of '69,33,9,29,,,,
35,up,Rage Against the Machine,Killing In the Name,48,19,33,,,,
36,down,Ilias Vrettos,Mono Ego,30,4,12,,,,
37,down,Metallica,The Unforgiven,25,13,36,,,,
38,up,Led Zeppelin,Whole Lotta Love,54,30,35,,,,
39,down,Bring Me The Horizon,Parasite Eve,11,11,3,,,,
40,up,The Police,Every Breath You Take,66,14,33,,,,
41,up,Chris Isaak,Wicked Game (Remastered Version),46,11,33,,,,
42,up,Phil Collins,In the Air Tonight,61,19,35,,,,
43,up,Lynyrd Skynyrd,Sweet Home Alabama,73,33,29,,,,
44,down,Toploader,Dancing In the Moonlight,41,6,25,,,,
45,down,Guns N' Roses,November Rain,44,21,36,,,,
46,up,U2,With or Without You,47,20,35,,,,
47,down,Queen,The Show Must Go On,31,13,36,,,,
48,up,Nikos Makropoulos,Eimaste Ena,84,45,8,,,,
49,-,The Beatles,Here Comes the Sun (2019 Mix),-,9,17,,,,
50,up,Survivor,Eye of the Tiger,65,20,34,,,,
51,up,System Of A Down,Chop Suey!,70,13,36,,,,
52,up,Electric Light Orchestra,Mr. Blue Sky,95,32,3,,,,
53,up,Bruce Springsteen,Dancing In the Dark,77,15,34,,,,
54,up,Evanescence,Bring Me To Life,58,17,36,,,,
55,down,The Killers,Mr. Brightside,35,17,32,,,,
56,up,4 Non Blondes,What's Up?,75,40,20,,,,
57,-,Simple Minds,"Don't You (Forget About Me) [12"" Version]",-,29,6,,,,
58,down,Bonnie Tyler,Total Eclipse of the Heart,26,26,9,,,,
59,up,Scorpions,Still Loving You,68,42,18,,,,
60,-,Xilina Spathia,O Vasilias Tis Skonis,-,51,5,,,,
61,-,Iron Maiden,Fear of the Dark,-,15,14,,,,
62,up,Black Sabbath,Iron Man,64,38,20,,,,
63,down,System Of A Down,Lonely Day,57,40,22,,,,
64,up,The Rolling Stones,Gimme Shelter,76,64,5,,,,
65,down,Pix Lax & Makis Hristodoulopoulos,"Monaxia Mou Ola, Monaxia Mou Tipota",32,29,8,,,,
66,down,AC/DC,Hells Bells,53,24,33,,,,
67,up,Pix Lax & Haris & Panos Katsimihas,Anoites Agapes,67,30,12,,,,
68,-,Metallica,One,-,68,4,,,,
69,down,Pix Lax,Epapses Agapi Na Thimizis,27,17,27,,,,
70,down,Pink Floyd,Comfortably Numb,56,20,35,,,,
71,-,Duran Duran,Come Undone,-,71,2,,,,
72,-,Queen,Under Pressure (feat. David Bowie),-,24,32,,,,
73,-,Slipknot,Snuff,-,59,11,,,,
74,up,LINKIN PARK,What I've Done,98,34,13,,,,
75,-,Metallica,Fade to Black (Remastered),-,75,6,,,,
76,down,Pix Lax,Den Tha Dakriso Pia Gia Sena,63,59,12,,,,
77,-,Bob Dylan,Crossing the Rubicon,-,77,1,,,,
78,-,ジ・イレプレッシブルズ,In This Shirt,-,21,1,,,,
79,-,Bob Dylan,I've Made Up My Mind to Give Myself to You,-,79,1,,,,
80,-,Elvis Presley,Can't Help Falling In Love,-,19,18,,,,
81,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,44,9,,,,
82,-,Bob Dylan,False Prophet,-,54,3,,,,
83,-,Queen,We Are the Champions,-,46,15,,,,
84,-,Trippie Redd,Dreamer,-,56,3,,,,
85,-,The Beatles,Yesterday,-,19,29,,,,
86,-,Mono Inc.,Where the Raven Flies,-,86,1,,,,
87,-,U2,With or Without You,-,78,6,,,,
88,-,3 Doors Down,Here Without You,-,26,29,,,,
89,-,The Rolling Stones,Angie,-,89,1,,,,
90,-,Elvis Presley,Suspicious Minds,-,46,4,,,,
91,-,Xoan,Dirt,-,91,1,,,,
92,-,Villagers of Ioannina City,Age of Aquarius,-,41,4,,,,
93,-,Bee Gees,Run To Me,-,93,1,,,,
94,-,Katy Garbi,Aspro I Mavro (Live),-,35,4,,,,
95,-,Don Henley,The Boys of Summer,-,95,1,92,2019-10-13,92,2019-10-13
96,-,Bee Gees,Don't Forget to Remember,-,96,1,,,,
97,up,The Beatles,Oh! Darling,99,97,2,,,,
98,-,Ice Cube,It Was a Good Day,-,52,3,,,,
99,-,Alice Cooper,Poison,-,70,4,,,,
100,-,Katy Garbi,Se Poliorkia (Pes Pes)/Spasta [feat. Giorgos Papadopoulos] [Live],-,19,4,,,,
