Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sicario,ISOS,1,1,7,,,,
2,up,APON & Eleni Foureira,Gdysou,2,1,10,,,,
3,up,Sicario,KSEHORISTO,4,2,7,,,,
4,down,Sicario,Xoros,3,1,17,,,,
5,up,Antonis Remos,Xilia Spirta,6,2,9,,,,
6,down,Sicario,EYXH,5,4,10,,,,
7,up,Sicario,GRAMMA,7,5,7,,,,
8,up,Konstantinos Argiros,Afou Se Vrika De S' Afino (Pt. 2 - Fos),8,1,91,,,,
9,up,Konstantinos Argiros,Matonoun Oi Skepseis (feat. Konstantinos Tsahouridis) [Pt. 1 - Nostalgia],10,1,91,,,,
10,down,Konstantinos Argiros & Light,Iliovasilema (Pt. 2 - Fos),9,1,91,,,,
11,up,ZAF & Christos Mastoras,Pes,11,1,31,,,,
12,up,Sicario,PES MOU,13,10,7,,,,
13,down,Sicario,THALASSA,12,8,7,,,,
14,up,Tom Odell,Another Love,17,1,144,,,,
15,down,Giorgos Kakosaios,Min Tis Peite,14,6,118,,,,
16,up,Despina Vandi,Ena Tsigaro Diadromi,19,1,165,,,,
17,down,ZAF,Pes,15,1,38,,,,
18,down,"Ivi Adamou, Trannos & Foivos",Ti Sou Kanei,16,6,6,,,,
19,down,Josephine,Moira,18,1,13,,,,
20,up,Konstantinos Argiros,Eleftheros (Pt. 1 - Nostalgia),22,2,91,,,,
21,up,Giannis Ploutarhos,Ola Se Sena Ta Vrika,26,18,124,,,,
22,up,Konstantinos Argiros,Einai Pou Akoma S' Agapo (Pt. 3 - Energia),27,7,90,,,,
23,down,ZAF,Kapnos,21,1,16,,,,
24,down,Giorgos Kakosaios,Kane Mas Ti Hari,20,4,84,,,,
25,down,Lena Zevgara,As Ta Leme Kala,24,8,32,,,,
26,down,Katy Garbi,Kivotos (feat. Antonis Remos) [2020 version],25,1,195,,,,
27,up,Queen,Bohemian Rhapsody,29,1,220,,,,
28,down,Giorgos Kakosaios,I Mia,23,22,143,,,,
29,down,Konstantinos Argiros,Paraskevi Proi,28,1,146,,,,
30,up,Guns N' Roses,Sweet Child O' Mine,30,5,220,,,,
31,up,Sicario,THEE MOU,32,26,7,,,,
32,down,Sicario,Taxidi,31,22,12,,,,
33,up,Paola & George Theofanous,Se Xreiazomai,35,20,13,,,,
34,up,Queen,Another One Bites the Dust,34,2,220,,,,
35,down,Sicario,MI STAMATAS,33,19,7,,,,
36,up,AC/DC,Back In Black,37,1,220,,,,
37,up,LINKIN PARK,In the End,38,15,193,,,,
38,up,Katerina Lioliou,I Diki Mou I Trela,45,7,47,,,,
39,down,The Killers,Mr. Brightside,36,17,150,,,,
40,up,Giorgos Kakosaios,Erotas Moiazei,41,22,83,,,,
41,up,Antonis Remos,Rotane,47,9,6,,,,
42,up,Dimos Anastasiadis,Anapantexa,44,18,10,,,,
43,up,LINKIN PARK,Numb,52,15,172,,,,
44,up,Cutting Crew,(I Just) Died in Your Arms Tonight,53,12,67,,,,
45,up,Thodoris Ferris,Stasou Ligo,57,6,131,,,,
46,-,Ioulia Kallimani & Michael Touratzidis,Efyge? (Medley),-,8,1,,,,
47,up,Survivor,Eye of the Tiger,55,20,190,,,,
48,down,AC/DC,Thunderstruck,46,1,220,70,2019-11-17,63,2019-12-08
49,down,Queen,Under Pressure (feat. David Bowie),39,24,204,,,,
50,down,Andromache,Ta Kalytera,40,5,15,,,,
51,up,Vassilis Papakonstantinou,Prin To Telos,64,15,88,,,,
52,down,Fleetwood Mac,The Chain,49,15,194,,,,
53,up,Keane,Somewhere Only We Know,59,10,71,,,,
54,up,Evanescence,Bring Me To Life,54,17,206,,,,
55,down,Sicario,EUPHORIA,42,31,7,,,,
56,up,Antonis Remos,Otan Se Rotisane,56,1,110,,,,
57,up,Aerosmith,Dream On,70,6,206,,,,
58,up,AC/DC,Highway to Hell,65,3,220,,,,
59,up,The Police,Every Breath You Take,73,14,151,,,,
60,down,Fleetwood Mac,Dreams,48,1,124,,,,
61,down,Bon Jovi,Livin' On a Prayer,50,3,220,,,,
62,up,Toto,Africa,66,5,220,,,,
63,down,Rammstein,Sonne,43,43,25,,,,
64,down,Fleetwood Mac,Go Your Own Way,51,10,86,,,,
65,up,Guns N' Roses,Paradise City,74,10,146,,,,
66,-,Until June,Sleepless,-,66,1,,,,
67,down,System Of A Down,Chop Suey!,63,13,217,,,,
68,up,Eagles,Hotel California,94,10,219,,,,
69,up,Thodoris Ferris,Stamata,81,5,137,,,,
70,up,Måneskin,HONEY (ARE U COMING?),84,7,21,,,,
71,up,Pink Floyd,Wish You Were Here,72,5,215,,,,
72,down,Pix Lax & Haris & Panos Katsimihas,Anoites Agapes,62,30,70,,,,
73,down,Thodoris Ferris,Apenanti Mou,67,12,25,,,,
74,up,Konstantinos Argiros & Eleni Foureira,Mono Esy Kai Ego (Pt. 2 - Fos),87,2,91,,,,
75,down,Andromache,Paraponaki Mou,61,7,25,,,,
76,down,Antonis Remos,Adiavasta Minimata,68,33,6,,,,
77,up,Nickelback,How You Remind Me,93,16,171,,,,
78,down,Antonis Remos,Panta Kai Pote,60,19,6,,,,
79,-,Metallica,For Whom the Bell Tolls (Remastered),-,60,66,,,,
80,up,Metallica,Nothing Else Matters,82,5,186,,,,
81,-,Led Zeppelin,Stairway to Heaven,-,21,134,,,,
82,-,Thodoris Ferris,Afto Pou Ithela (Unplugged),-,72,5,,,,
83,up,The Beatles,Yesterday,97,19,131,,,,
84,down,Queen,Don't Stop Me Now,80,2,213,,,,
85,down,Josephine,Poly Poly (feat. Trannos),58,21,13,,,,
86,down,Queen,The Show Must Go On,83,13,207,,,,
87,down,U2,With or Without You,77,20,175,,,,
88,up,Metallica,Master of Puppets,88,5,85,,,,
89,down,Bon Jovi,You Give Love a Bad Name,69,13,203,,,,
90,-,Josephine,Ta Kala Koritsia,-,13,11,,,,
91,down,Phil Collins,In the Air Tonight,71,19,159,,,,
92,-,Metallica,The Unforgiven,-,13,112,,,,
93,down,The Rolling Stones,Paint It Black,78,14,173,,,,
94,up,Linkin Park & Jay-Z,Numb / Encore,96,18,145,,,,
95,-,Pix Lax,Epapses Agapi Na Thimizis,-,17,105,,,,
96,down,ZAF,MAXH,75,22,9,,,,
97,down,Black Sabbath,Paranoid (2012 - Remaster),92,72,7,,,,
98,down,Måneskin,ZITTI E BUONI,90,2,136,,,,
99,down,Giorgos Kakosaios,Poia Einai Auti,95,20,43,,,,
100,down,Journey,Don't Stop Believin',76,29,186,,,,
