Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ivi Adamou,Eipes,1,1,9,,,,
2,up,Coldplay,Fix You,11,2,5,,,,
3,down,Sicario,KSEHORISTO,2,2,28,,,,
4,down,Sicario,ISOS,3,1,28,,,,
5,down,Thodoris Ferris,Pali Pali,4,1,8,,,,
6,down,Thodoris Ferris,Sto Xo Pei,5,3,8,,,,
7,down,APON & Eleni Foureira,Gdysou,6,1,31,,,,
8,down,Konstantinos Argiros,Afou Se Vrika De S' Afino (Pt. 2 - Fos),7,1,112,,,,
9,down,Konstantinos Argiros & Light,Iliovasilema (Pt. 2 - Fos),8,1,112,,,,
10,up,Sicario,Xoros,10,1,38,,,,
11,up,ZAF,Pes,25,1,59,,,,
12,up,ZAF,XRONOS,12,10,3,,,,
13,up,Konstantinos Argiros,Matonoun Oi Skepseis (feat. Konstantinos Tsahouridis) [Pt. 1 - Nostalgia],15,1,112,,,,
14,up,Antonis Remos,Iliggos,20,14,2,,,,
15,up,Coldplay,Speed of Sound,76,15,2,,,,
16,up,ZAF & Christos Mastoras,Pes,38,1,52,,,,
17,up,Konstantinos Argiros,Eleftheros (Pt. 1 - Nostalgia),23,2,112,,,,
18,up,Despina Vandi,Ena Tsigaro Diadromi,21,1,186,,,,
19,down,Thodoris Ferris,Apenanti Mou,16,12,46,,,,
20,up,コールドプレイ,Charlie Brown,80,20,2,,,,
21,down,APON,Kokkina Fanaria,18,3,19,,,,
22,up,Sicario,PES MOU,24,10,28,,,,
23,down,Sicario,EYXH,17,4,31,,,,
24,down,Sicario,GRAMMA,22,5,28,,,,
25,down,Giorgos Kakosaios,Tetoia Ora Tetoia Logia,9,9,3,,,,
26,down,コールドプレイ,パラダイス,13,7,5,,,,
27,down,APON,Feggari,26,19,17,,,,
28,up,Thodoris Ferris,Stasou Ligo,31,6,152,,,,
29,up,コールドプレイ,Every Teardrop Is a Waterfall,77,29,2,,,,
30,down,Thodoris Ferris,24 Ores,19,7,4,,,,
31,down,Antonis Remos,Rotane,29,9,27,,,,
32,up,Antonis Remos,Xilia Spirta,32,2,30,,,,
33,-,APON,Vorias,-,1,1,,,,
34,up,Guns N' Roses,Sweet Child O' Mine,40,5,241,,,,
35,down,Rammstein,Sonne,14,14,45,,,,
36,down,Thodoris Ferris,Eimai Edo Gia Sena,30,17,16,,,,
37,down,Sicario,THALASSA,35,8,28,,,,
38,up,Coldplay,Talk,85,38,2,,,,
39,down,Thodoris Ferris,Stamata,33,5,158,,,,
40,down,Nirvana,Smells Like Teen Spirit (Boombox Rehearsals),39,34,5,,,,
41,up,Katerina Lioliou,I Diki Mou I Trela,43,7,68,,,,
42,up,Konstantinos Argiros,Paraskevi Proi,42,1,167,,,,
43,up,"Ivi Adamou, Trannos & Foivos",Ti Sou Kanei,47,6,27,,,,
44,down,Giorgos Kakosaios,Min Tis Peite,37,6,139,,,,
45,up,The Goo Goo Dolls,Iris,54,38,21,,,,
46,up,Queen,Bohemian Rhapsody,48,1,241,,,,
47,up,コールドプレイ & リアーナ,Princess of China,88,47,2,,,,
48,up,Thodoris Ferris,Kapse,59,2,174,,,,
49,down,Katy Garbi,Kivotos (feat. Antonis Remos) [2020 version],46,1,216,,,,
50,up,Bon Jovi,Livin' On a Prayer,55,3,241,,,,
51,down,Dimos Anastasiadis,Na Mou Exigiseis (20 Hronia Eleana Vrachali / Paidi Diko Sou),44,18,16,,,,
52,up,ZAF,Kapnos,71,1,37,,,,
53,down,AC/DC,Back In Black,51,1,241,,,,
54,down,Thodoris Ferris,Methysmeni Mou Kardia,36,7,8,,,,
55,down,Måneskin,ZITTI E BUONI,53,2,156,,,,
56,down,AC/DC,Thunderstruck,45,1,241,70,2019-11-17,63,2019-12-08
57,-,Antonis Remos,Adiavasta Minimata,-,33,15,,,,
58,down,Giorgos Kakosaios,Kane Mas Ti Hari,49,4,105,,,,
59,up,Måneskin,I WANNA BE YOUR SLAVE,63,1,156,,,,
60,down,Rammstein,DEUTSCHLAND,28,27,29,,,,
61,up,The Killers,Mr. Brightside,81,17,171,,,,
62,down,ZAF,TRUE LOVE STORY,41,41,3,,,,
63,down,Queen,Another One Bites the Dust,58,2,241,,,,
64,up,LINKIN PARK,Numb,68,15,193,,,,
65,down,Giannis Ploutarhos,Ola Se Sena Ta Vrika,57,18,145,,,,
66,down,LINKIN PARK,In the End,61,15,214,,,,
67,-,The Offspring,Self - Esteem,-,67,1,,,,
68,-,Fleetwood Mac,The Chain,-,48,34,,,,
69,down,AC/DC,Highway to Hell,60,3,241,,,,
70,down,Sicario,MI STAMATAS,67,19,28,,,,
71,down,Ioulia Kallimani & Michael Touratzidis,Efyge? (Medley),52,8,22,,,,
72,-,The Offspring,The Kids Aren't Alright,-,72,2,,,,
73,down,Thodoris Ferris,Paramilao,56,8,8,,,,
74,up,Katerina Lioliou,Pao Sto Nisi,74,7,39,,,,
75,-,The Offspring,Pretty Fly (For a White Guy),-,75,1,,,,
76,up,Guns N' Roses,Paradise City,95,10,164,,,,
77,up,コールドプレイ,Hurts Like Heaven,91,77,2,,,,
78,down,Rammstein,Du hast,27,27,5,,,,
79,up,System Of A Down,Chop Suey!,97,13,236,,,,
80,up,Metallica,Master of Puppets,96,5,97,,,,
81,down,Queen,Under Pressure (feat. David Bowie),65,24,225,,,,
82,up,Sicario,THEE MOU,86,26,28,,,,
83,-,The Offspring,Why Don't You Get a Job,-,83,1,,,,
84,-,The Offspring,Gotta Get Away,-,84,1,,,,
85,down,Eagles,Hotel California,69,10,240,,,,
86,down,Survivor,Eye of the Tiger,79,20,211,,,,
87,down,Fleetwood Mac,Dreams,72,72,5,94,2020-10-18,94,2020-10-18
88,-,Metallica,For Whom the Bell Tolls (Remastered),-,60,77,,,,
89,up,APON,Repo,92,22,17,,,,
90,up,Aerosmith,Dream On,100,6,227,,,,
91,down,Thodoris Ferris,To Poulao To Spiti,62,10,8,,,,
92,-,Antonis Remos,Ola Gia Sena,-,2,49,,,,
93,down,Thodoris Ferris,Hilia Kommatia,78,11,107,,,,
94,down,Petros Iakovidis,Asto,90,80,2,,,,
95,-,Toto,Africa,-,5,239,,,,
96,-,Chris Isaak,Wicked Game (Remastered Version),-,11,78,,,,
97,down,Radiohead,Creep,83,65,5,,,,
98,down,Thodoris Ferris,Gia Na Eimai Eilikrinis,70,9,8,,,,
99,down,ZAF,KSERO NA KRIVOMAI,64,64,3,,,,
100,-,Queen,The Show Must Go On,-,13,217,,,,
