Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paul McCartney,Wonderful Christmastime (Full Length Version),1,1,6,,,,
2,up,Queen,Bohemian Rhapsody,2,1,7,,,,
3,up,Band Aid,Do They Know It's Christmas?,4,3,5,79,2019-12-08,14,2020-12-27
4,down,Queen,Another One Bites the Dust,3,2,7,,,,
5,up,Queen,Don't Stop Me Now,8,2,7,,,,
6,down,AC/DC,Back In Black,5,1,7,,,,
7,down,Bon Jovi,Livin' On a Prayer,6,3,7,,,,
8,up,AC/DC,Thunderstruck,10,1,7,70,2019-11-17,63,2019-12-08
9,down,AC/DC,Highway to Hell,7,3,7,,,,
10,up,Disturbed,The Sound of Silence,14,10,7,,,,
11,down,Lenny Kravitz,Low,9,2,7,,,,
12,up,Pretenders,2000 Miles,13,4,4,,,,
13,down,Metallica,Nothing Else Matters,11,5,7,,,,
14,up,Metallica,Enter Sandman,16,8,7,,,,
15,up,Queen,I Want To Break Free,23,9,7,,,,
16,down,Eagles,Hotel California,12,10,7,,,,
17,down,Guns N' Roses,Sweet Child O' Mine,15,5,7,,,,
18,up,Coldplay,Clocks,19,12,7,,,,
19,up,Pink Floyd,Wish You Were Here,21,5,7,,,,
20,down,AC/DC,You Shook Me All Night Long,17,14,7,,,,
21,up,Evanescence,Bring Me To Life,24,17,7,,,,
22,down,Queen,The Show Must Go On,18,13,7,,,,
23,up,Linkin Park & Jay-Z,Numb / Encore,40,18,7,,,,
24,up,Dean Lewis,Waves,36,1,7,,,,
25,up,Bon Jovi,You Give Love a Bad Name,27,13,7,,,,
26,up,System Of A Down,Chop Suey!,33,13,7,,,,
27,up,Rammstein,DEUTSCHLAND,42,27,7,,,,
28,up,Chris Isaak,Wicked Game (Remastered Version),34,11,7,,,,
29,up,Aerosmith,Dream On,46,6,7,,,,
30,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",20,16,7,,,,
31,up,Nickelback,How You Remind Me,39,16,7,,,,
32,down,The Rolling Stones,Paint It Black,28,14,7,,,,
33,down,Queen,We Will Rock You,31,18,7,,,,
34,down,Metallica,The Unforgiven,32,13,7,,,,
35,down,The Beatles,Let It Be,25,12,7,,,,
36,-,Queen,Under Pressure (feat. David Bowie),-,24,6,,,,
37,down,Led Zeppelin,Stairway to Heaven,26,21,7,,,,
38,up,Toto,Africa,54,5,7,,,,
39,down,Elvis Presley,Can't Help Falling In Love,30,19,7,,,,
40,up,Gnarls Barkley,Crazy,43,10,7,,,,
41,down,Guns N' Roses,November Rain,29,21,7,,,,
42,up,Black Sabbath,Paranoid,47,18,7,,,,
43,up,Pink Floyd,Comfortably Numb,63,20,7,,,,
44,up,The Killers,Mr. Brightside,51,17,5,,,,
45,up,Fleetwood Mac,The Chain,56,15,7,,,,
46,up,R.E.M.,Losing My Religion,59,26,6,,,,
47,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,12,3,,,,
48,up,AC/DC,Hells Bells,61,24,7,,,,
49,up,Led Zeppelin,Immigrant Song,57,25,6,,,,
50,up,Toploader,Dancing In the Moonlight,78,6,7,,,,
51,up,4 Non Blondes,What's Up?,93,40,4,,,,
52,down,Led Zeppelin,Whole Lotta Love,38,30,7,,,,
53,down,Scorpions,Wind of Change,37,20,7,,,,
54,up,System Of A Down,Toxicity,58,50,5,,,,
55,down,Phil Collins,In the Air Tonight,48,19,6,,,,
56,down,The Beatles,Yesterday,44,19,7,,,,
57,down,Foreigner,I Want to Know What Love Is,45,43,4,,,,
58,down,Aerosmith,I Don't Want to Miss a Thing,22,22,7,,,,
59,up,Journey,Don't Stop Believin',79,29,7,,,,
60,-,Lynyrd Skynyrd,Sweet Home Alabama,-,33,5,,,,
61,down,Bad Wolves,Zombie,53,24,7,,,,
62,up,AC/DC,T.N.T.,76,46,6,,,,
63,up,The Beatles,Here Comes the Sun (2019 Mix),100,9,5,,,,
64,-,LINKIN PARK,What I've Done,-,34,4,,,,
65,down,The Beatles,Here Comes the Sun,49,9,7,,,,
66,up,Queen,Somebody to Love,85,56,5,,,,
67,down,The Police,Every Breath You Take,41,14,6,,,,
68,down,U2,With or Without You,50,20,6,,,,
69,-,Dire Straits,Sultans of Swing,-,45,1,,,,
70,-,Queen,We Are the Champions,-,46,3,,,,
71,down,Survivor,Eye of the Tiger,69,20,6,,,,
72,-,AC/DC,Shoot to Thrill,-,32,6,,,,
73,up,LINKIN PARK,In the End,95,15,6,,,,
74,down,Guns N' Roses,Knockin' On Heaven's Door,67,52,4,,,,
75,up,Scorpions,Still Loving You,91,42,5,,,,
76,-,Bryan Adams,Summer Of '69,-,9,6,,,,
77,-,Slipknot,Nero Forte,-,34,3,,,,
78,up,Lavredis Maheritsas,Ke Ti Zitao (feat. Dionisis Savvopoulos),87,74,4,,,,
79,down,Pix Lax,Epapses Agapi Na Thimizis,60,17,4,,,,
80,-,Fleetwood Mac,Dreams,-,7,1,87,2020-10-18,87,2020-10-18
81,up,Queen,Crazy Little Thing Called Love,94,55,4,,,,
82,down,The Beatles,Come Together,64,35,7,,,,
83,-,Iron Maiden,Fear of the Dark,-,15,3,,,,
84,down,Bruce Springsteen,Dancing In the Dark,55,15,6,,,,
85,-,The Fray,You Found Me,-,52,1,,,,
86,-,Pix Lax,Ti Ine Afto Pou Mas Horizi,-,86,1,,,,
87,up,Fleetwood Mac,The Chain,97,48,3,,,,
88,-,Deep Purple,Soldier of Fortune,-,69,2,,,,
89,down,Rage Against the Machine,Killing In the Name,68,19,7,,,,
90,-,Lavredis Maheritsas,Notos (feat. Babis Stokas),-,76,1,,,,
91,down,Guns N' Roses,Paradise City,52,10,7,,,,
92,down,3 Doors Down,Here Without You,81,26,7,,,,
93,-,The Doors,Riders On the Storm,-,68,1,,,,
94,down,Iron Maiden,The Trooper,74,21,5,,,,
95,-,Pretenders,I'll Stand By You,-,95,1,,,,
96,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,44,3,,,,
97,down,The Fray,How to Save a Life,35,31,6,,,,
98,-,LINKIN PARK,Burn It Down,-,98,1,,,,
99,down,Guns N' Roses,Don't Cry (Original),77,38,6,,,,
100,-,Metallica,Fade to Black (Remastered),-,75,1,,,,
