Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Konstantinos Argiros,Tha 'Mai Edo,1,1,3,,,,
2,up,Paul McCartney,Wonderful Christmastime (Full Length Version),4,1,16,,,,
3,down,Antonis Remos,Otan Se Rotisane,2,1,8,,,,
4,up,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [feat. The Harlem Community Choir] [Alternate Mix],5,4,7,,,,
5,down,Despina Vandi,Ena Tsigaro Diadromi,3,1,10,,,,
6,up,Everybody Loves an Outlaw,I See Red,6,2,25,,,,
7,up,Katy Garbi,Kivotos (feat. Antonis Remos) [2020 version],7,1,35,,,,
8,up,Queen,Bohemian Rhapsody,9,1,60,,,,
9,down,AC/DC,Back In Black,8,1,60,,,,
10,up,Thodoris Ferris,Kapse,14,2,27,,,,
11,up,Giannis Ploutarhos,Pernas Kala,11,2,14,,,,
12,up,AC/DC,Highway to Hell,12,3,60,,,,
13,up,Bon Jovi,Livin' On a Prayer,19,3,60,,,,
14,down,Lena Zevgara,Emena Pes Mou Poios / Sta Patomata (Live),13,3,24,,,,
15,up,AC/DC,Thunderstruck,16,1,60,70,2019-11-17,63,2019-12-08
16,up,Metallica,Enter Sandman,25,8,60,,,,
17,up,Nikos Apergis,Gia Ola Ikanoi (Tzamaika) [Unplugged],17,9,6,,,,
18,down,Guns N' Roses,Sweet Child O' Mine,15,5,60,,,,
19,down,Lena Zevgara,Imarton / Den Eheis Ton Theo Sou (Live),18,2,31,,,,
20,up,LINKIN PARK,Numb,20,15,12,,,,
21,-,Fleetwood Mac,Dreams,-,1,16,,,,
22,up,Toto,Africa,31,5,60,,,,
23,up,Metallica,Nothing Else Matters,32,5,60,,,,
24,down,Queen,Another One Bites the Dust,10,2,60,,,,
25,down,Eagles,Hotel California,24,10,60,,,,
26,down,Nikos Apergis,Mia Kyriaki,23,4,16,,,,
27,up,Pink Floyd,Wish You Were Here,27,5,60,,,,
28,up,Bryan Adams,Summer Of '69,39,9,53,,,,
29,down,Queen,Don't Stop Me Now,26,2,60,,,,
30,down,Aerosmith,Dream On,28,6,54,,,,
31,up,Lenny Kravitz,Low,54,2,60,,,,
32,down,Melina Aslanidou,De Vazeis Mialo,21,21,24,,,,
33,-,Chuck Berry,Run Rudolph Run,-,33,1,,,,
34,up,Led Zeppelin,Stairway to Heaven,50,21,58,,,,
35,down,AC/DC,Shot in the Dark,22,5,12,,,,
36,up,System Of A Down,Chop Suey!,46,13,57,,,,
37,down,Black Sabbath,Paranoid,33,18,60,,,,
38,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",48,16,60,,,,
39,up,Ozzy Osbourne,Crazy Train,74,34,20,,,,
40,-,Tribulation,Hour of the Wolf,-,40,1,,,,
41,up,LINKIN PARK,In the End,41,15,38,,,,
42,down,Evanescence,Bring Me To Life,37,17,60,,,,
43,up,Dean Lewis,Waves,47,1,60,,,,
44,up,Katy Garbi,S' Opoion Areso (feat. Phoebus),73,10,13,,,,
45,up,Ilias Vrettos,Ton Anthropo Ton Lathos,53,15,12,,,,
46,down,Metallica,The Unforgiven,30,13,60,,,,
47,up,Phil Collins,In the Air Tonight,67,19,57,,,,
48,up,Band Aid,Do They Know It's Christmas?,59,3,14,79,2019-12-08,14,2020-12-27
49,down,U2,With or Without You,29,20,59,,,,
50,up,Disturbed,The Sound of Silence,51,10,60,,,,
51,down,AC/DC,Realize,38,3,7,,,,
52,down,Queen,I Want To Break Free,49,9,60,,,,
53,-,Pretenders,2000 Miles,-,4,7,,,,
54,-,Elvis Presley,It's Now or Never,-,54,1,,,,
55,up,The Beatles,Let It Be,61,12,56,,,,
56,up,Bruce Springsteen,Dancing In the Dark,81,15,56,,,,
57,down,Survivor,Eye of the Tiger,35,20,58,,,,
58,up,Paul McCartney,Find My Way,87,58,2,,,,
59,down,Fleetwood Mac,Dreams,44,7,16,87,2020-10-18,87,2020-10-18
60,-,Ice Cube,It Was a Good Day,-,52,7,,,,
61,up,The Beatles,Yesterday,80,19,43,,,,
62,up,Toploader,Dancing In the Moonlight,76,6,49,,,,
63,down,3 Doors Down,Here Without You,56,26,44,,,,
64,-,Fleetwood Mac,The Chain,-,15,57,,,,
65,down,Alcatrash,Thavma Ton Hristougennon,34,28,3,,,,
66,down,Queen,Under Pressure (feat. David Bowie),62,24,46,,,,
67,down,The Fray,How to Save a Life,43,31,44,,,,
68,down,Paola,Ametanoiti,40,26,12,,,,
69,down,Bon Jovi,You Give Love a Bad Name,42,13,60,,,,
70,-,The Pogues,Fairytale of New York,-,70,1,,,,
71,-,Lynyrd Skynyrd,Sweet Home Alabama,-,33,45,,,,
72,-,4 Non Blondes,What's Up?,-,40,34,,,,
73,-,The Cranberries,Zombie,-,18,24,,,,
74,down,Fleetwood Mac,The Chain,70,48,16,,,,
75,-,Dire Straits,Sultans of Swing,-,45,24,,,,
76,up,U2,One,88,60,18,,,,
77,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,44,19,,,,
78,-,Elvis Presley,Suspicious Minds,-,62,5,,,,
79,-,Guns N' Roses,Welcome to the Jungle,-,17,31,,,,
80,-,Pink Floyd,Comfortably Numb,-,20,52,,,,
81,up,Metallica,Fade to Black (Remastered),93,75,9,,,,
82,down,Sunrise Avenue,Fairytale Gone Bad,45,33,32,,,,
83,down,The Beatles,Here Comes the Sun,78,9,54,,,,
84,down,The Police,Every Breath You Take,69,14,49,,,,
85,-,Lavredis Maheritsas,Ke Ti Zitao (feat. Dionisis Savvopoulos),-,74,9,,,,
86,down,Pix Lax,Epapses Agapi Na Thimizis,64,17,49,,,,
87,up,The Beatles,Here Comes the Sun (2019 Mix),91,9,32,,,,
88,up,Kiss,I Was Made for Lovin' You,90,46,19,,,,
89,-,Pix Lax,Den Tha Dakriso Pia Gia Sena,-,59,18,,,,
90,-,Xilina Spathia,O Vasilias Tis Skonis,-,51,14,,,,
91,-,The Beatles,Come Together,-,35,27,,,,
92,down,Queen,The Show Must Go On,58,13,60,,,,
93,up,Guns N' Roses,Knockin' On Heaven's Door,100,52,37,,,,
94,-,ジ・イレプレッシブルズ,In This Shirt,-,21,9,,,,
95,down,R.E.M.,Losing My Religion,68,26,48,,,,
96,down,ZZ Top,La Grange,94,90,3,,,,
97,-,Pink Floyd,Hey You,-,47,25,,,,
98,-,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),-,79,6,,,,
99,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,12,19,,,,
100,-,Tasos Xiarcho & Konnie Metaxa,Mavra Hristougenna,-,100,1,,,,
