Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ZAF & Christos Mastoras,Pes,1,1,15,,,,
2,up,Konstantinos Argiros & Light,Iliovasilema (Pt. 2 - Fos),2,1,75,,,,
3,up,Konstantinos Argiros,Afou Se Vrika De S' Afino (Pt. 2 - Fos),3,1,75,,,,
4,up,ZAF,Pes,4,1,22,,,,
5,up,Konstantinos Argiros,Matonoun Oi Skepseis (feat. Konstantinos Tsahouridis) [Pt. 1 - Nostalgia],5,1,75,,,,
6,up,Tom Odell,Another Love,6,1,128,,,,
7,up,Konstantinos Argiros,Eleftheros (Pt. 1 - Nostalgia),7,2,75,,,,
8,up,Giorgos Kakosaios,Min Tis Peite,9,6,102,,,,
9,down,Despina Vandi,Ena Tsigaro Diadromi,8,1,149,,,,
10,up,Giorgos Kakosaios,Kane Mas Ti Hari,11,4,68,,,,
11,down,Lena Zevgara,As Ta Leme Kala,10,8,16,,,,
12,up,Guns N' Roses,Sweet Child O' Mine,16,5,204,,,,
13,up,Queen,Bohemian Rhapsody,15,1,204,,,,
14,up,Konstantinos Argiros,Einai Pou Akoma S' Agapo (Pt. 3 - Energia),17,7,74,,,,
15,down,Konstantinos Argiros,Paraskevi Proi,12,1,130,,,,
16,down,Katy Garbi,Kivotos (feat. Antonis Remos) [2020 version],14,1,179,,,,
17,up,AC/DC,Back In Black,18,1,204,,,,
18,up,Giannis Ploutarhos,Ola Se Sena Ta Vrika,20,18,108,,,,
19,-,Sicario,Xoros,-,1,1,,,,
20,up,Queen,Another One Bites the Dust,22,2,204,,,,
21,up,AC/DC,Thunderstruck,24,1,204,70,2019-11-17,63,2019-12-08
22,up,Vassilis Papakonstantinou,Prin To Telos,26,15,72,,,,
23,down,Mariza Rizou,Ola I Tipota,21,21,5,,,,
24,down,Måneskin,HONEY (ARE U COMING?),13,7,5,,,,
25,down,LINKIN PARK,In the End,19,15,177,,,,
26,up,LINKIN PARK,Numb,28,15,156,,,,
27,down,Evanescence,Bring Me To Life,23,17,190,,,,
28,up,The Killers,Mr. Brightside,37,17,134,,,,
29,down,Konstantinos Argiros,Poso Se Thelo (Pt. 3 - Energia),25,6,74,,,,
30,down,Andromache,Paraponaki Mou,27,7,15,,,,
31,down,Konstantinos Argiros & Eleni Foureira,Mono Esy Kai Ego (Pt. 2 - Fos),29,2,75,,,,
32,up,Fleetwood Mac,The Chain,35,15,178,,,,
33,up,Aerosmith,Dream On,33,6,190,,,,
34,up,U2,With or Without You,67,20,159,,,,
35,down,AC/DC,Highway to Hell,32,3,204,,,,
36,up,Keane,Somewhere Only We Know,43,10,55,,,,
37,down,Fleetwood Mac,Go Your Own Way,31,10,70,,,,
38,up,Queen,Under Pressure (feat. David Bowie),44,24,188,,,,
39,up,Bryan Adams,Summer Of '69,40,9,179,,,,
40,down,Bon Jovi,Livin' On a Prayer,34,3,204,,,,
41,up,Måneskin,ZITTI E BUONI,41,2,124,,,,
42,down,Thodoris Ferris,Stasou Ligo,36,6,115,,,,
43,up,Fleetwood Mac,Dreams,46,1,108,,,,
44,up,Guns N' Roses,Paradise City,47,10,130,,,,
45,down,Evangelia & Mente Fuerte,Páli,30,2,26,,,,
46,up,Toto,Africa,56,5,204,,,,
47,up,Phil Collins,In the Air Tonight,68,19,143,,,,
48,up,The Police,Every Breath You Take,66,14,136,,,,
49,down,"Alex Sid, Quasamodo & Man Called Shadow",Blazing,39,36,3,,,,
50,down,System Of A Down,Chop Suey!,38,13,201,,,,
51,up,The White Stripes,Seven Nation Army,51,23,41,,,,
52,up,Thodoris Ferris,Stamata,62,5,121,,,,
53,down,Black Sabbath,Paranoid,50,18,203,,,,
54,down,Måneskin,I WANNA BE YOUR SLAVE,48,1,124,,,,
55,up,Journey,Don't Stop Believin',65,29,173,,,,
56,up,Giorgos Kakosaios,I Mia,59,22,127,,,,
57,down,Survivor,Eye of the Tiger,42,20,174,,,,
58,up,Giorgos Kakosaios,Erotas Moiazei,81,22,68,,,,
59,down,Queen,The Show Must Go On,53,13,193,,,,
60,down,The Rolling Stones,Paint It Black,55,14,159,,,,
61,up,Linkin Park & Jay-Z,Numb / Encore,70,18,133,,,,
62,down,Måneskin,THE LONELIEST,45,3,52,,,,
63,down,Ghost,Mary on a Cross,49,4,60,,,,
64,up,The Beatles,Yesterday,80,19,117,,,,
65,up,Pink Floyd,Wish You Were Here,85,5,201,,,,
66,down,Metallica,Enter Sandman,52,8,173,,,,
67,up,Katerina Lioliou,I Diki Mou I Trela,82,7,31,,,,
68,down,Eagles,Hotel California,54,10,204,,,,
69,down,Konstantinos Argiros,Tha 'Mai Edo,63,1,147,,,,
70,down,Anna Vissi,Einai Asteio,60,6,11,,,,
71,-,The Rolling Stones,Sweet Sounds Of Heaven,-,53,1,,,,
72,down,Vasilis Papakonstadinou,S' Akoloutho,71,52,20,,,,
73,up,Pix Lax,Epapses Agapi Na Thimizis,73,17,98,,,,
74,down,Thodoris Ferris,Afto Pou Ithela,69,6,34,,,,
75,up,Bon Jovi,You Give Love a Bad Name,87,13,199,,,,
76,up,Lavredis Maheritsas,Notos (feat. Babis Stokas),77,76,10,,,,
77,up,Thodoris Ferris,Apenanti Mou (Unplugged),83,77,2,,,,
78,up,Katerina Lioliou,Pao Sto Nisi,92,7,17,,,,
79,-,U2,Atomic City,-,50,1,,,,
80,up,Led Zeppelin,Stairway to Heaven,94,21,126,,,,
81,down,Pix Lax & Haris & Panos Katsimihas,Anoites Agapes,58,30,63,,,,
82,down,Thodoris Ferris,Kapse,57,2,142,,,,
83,up,AC/DC,You Shook Me All Night Long,90,14,201,,,,
84,up,Thodoris Ferris,Apenanti Mou,99,12,9,,,,
85,up,Queen,Don't Stop Me Now,100,2,200,,,,
86,down,Metallica,For Whom the Bell Tolls (Remastered),75,60,57,,,,
87,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",96,16,127,,,,
88,down,Metallica,Nothing Else Matters,64,5,173,,,,
89,-,The Rolling Stones & Lady Gaga,Sweet Sounds Of Heaven (Edit),-,89,1,,,,
90,down,Konstantinos Argiros,Zita Mou T' Asteria (Pt. 1 - Nostalgia),74,13,53,,,,
91,up,Lynyrd Skynyrd,Sweet Home Alabama,98,33,135,,,,
92,up,Måneskin,CORALINE,97,2,60,,,,
93,-,Katerina & Giannis Ploutarhos,Poso Oraia Matia Exeis,-,3,105,,,,
94,-,Konstantinos Argiros,San Trelos (Pt. 2 - Fos),-,5,70,,,,
95,-,Nikos Apergis,Gia Ola Ikanoi (Tzamaika) [Unplugged],-,9,112,,,,
96,down,Thodoris Ferris,Afto Pou Ithela (Unplugged),72,72,3,,,,
97,down,Ice Cube,It Was a Good Day,86,52,72,,,,
98,down,Vasilis Papakonstadinou,Mikres Nothies,89,64,18,,,,
99,-,Led Zeppelin,Whole Lotta Love,-,30,97,,,,
100,down,Nickelback,How You Remind Me,88,16,164,,,,
