Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ZAF,Kapnos,1,1,5,,,,
2,up,Konstantinos Argiros & Light,Iliovasilema (Pt. 2 - Fos),4,1,80,,,,
3,up,ZAF & Christos Mastoras,Pes,3,1,20,,,,
4,up,ZAF,Pes,6,1,27,,,,
5,up,Konstantinos Argiros,Afou Se Vrika De S' Afino (Pt. 2 - Fos),5,1,80,,,,
6,up,Josephine,Moira,50,1,2,,,,
7,down,Sicario,Xoros,2,1,6,,,,
8,down,Konstantinos Argiros,Matonoun Oi Skepseis (feat. Konstantinos Tsahouridis) [Pt. 1 - Nostalgia],7,1,80,,,,
9,up,Tom Odell,Another Love,9,1,133,,,,
10,up,Giorgos Kakosaios,Min Tis Peite,10,6,107,,,,
11,down,Andromache,Ta Kalytera,8,5,4,,,,
12,down,Despina Vandi,Ena Tsigaro Diadromi,11,1,154,,,,
13,up,Josephine,Ta Kala Koritsia,53,13,2,,,,
14,up,Lena Zevgara,As Ta Leme Kala,17,8,21,,,,
15,down,Cutting Crew,(I Just) Died in Your Arms Tonight,12,12,56,,,,
16,down,Konstantinos Argiros,Einai Pou Akoma S' Agapo (Pt. 3 - Energia),14,7,79,,,,
17,down,Konstantinos Argiros,Eleftheros (Pt. 1 - Nostalgia),13,2,80,,,,
18,down,Queen,Bohemian Rhapsody,15,1,209,,,,
19,down,Giorgos Kakosaios,Kane Mas Ti Hari,16,4,73,,,,
20,up,Paola & George Theofanous,Se Xreiazomai,67,20,2,,,,
21,up,Josephine,Poly Poly (feat. Trannos),59,21,2,,,,
22,up,LINKIN PARK,In the End,26,15,182,,,,
23,down,Katy Garbi,Kivotos (feat. Antonis Remos) [2020 version],19,1,184,,,,
24,down,Guns N' Roses,Sweet Child O' Mine,18,5,209,,,,
25,down,Queen,Another One Bites the Dust,22,2,209,,,,
26,down,Konstantinos Argiros,Paraskevi Proi,20,1,135,,,,
27,up,Thodoris Ferris,Stasou Ligo,30,6,120,,,,
28,down,Giannis Ploutarhos,Ola Se Sena Ta Vrika,21,18,113,,,,
29,down,Katerina Lioliou,I Diki Mou I Trela,25,7,36,,,,
30,down,AC/DC,Thunderstruck,23,1,209,70,2019-11-17,63,2019-12-08
31,up,Thodoris Ferris,Afto Pou Ithela,78,6,39,,,,
32,up,Thodoris Ferris,Apenanti Mou,36,12,14,,,,
33,down,AC/DC,Back In Black,24,1,209,,,,
34,up,Thodoris Ferris,Stamata,37,5,126,,,,
35,-,The Beatles,Now And Then,-,8,1,,,,
36,down,LINKIN PARK,Numb,28,15,161,,,,
37,down,Evanescence,Bring Me To Life,31,17,195,,,,
38,up,The Killers,Mr. Brightside,46,17,139,,,,
39,-,The Beatles,Here Comes the Sun,-,9,97,,,,
40,down,Queen,Under Pressure (feat. David Bowie),27,24,193,,,,
41,down,Giorgos Kakosaios,I Mia,38,22,132,,,,
42,up,Josephine,Prigkipissa,69,42,2,,,,
43,down,Vassilis Papakonstantinou,Prin To Telos,34,15,77,,,,
44,up,Bryan Adams,Summer Of '69,48,9,184,,,,
45,down,AC/DC,Highway to Hell,41,3,209,,,,
46,down,Andromache,Paraponaki Mou,39,7,20,,,,
47,down,Ivi Adamou,Rikse Me,33,14,28,,,,
48,up,Josephine,Mala,73,48,2,,,,
49,down,Keane,Somewhere Only We Know,44,10,60,,,,
50,down,Fleetwood Mac,The Chain,40,15,183,,,,
51,down,Bon Jovi,Livin' On a Prayer,47,3,209,,,,
52,down,U2,With or Without You,45,20,164,,,,
53,up,Toto,Africa,68,5,209,,,,
54,down,System Of A Down,Chop Suey!,52,13,206,,,,
55,down,Måneskin,HONEY (ARE U COMING?),35,7,10,,,,
56,down,Survivor,Eye of the Tiger,55,20,179,,,,
57,up,Fleetwood Mac,Dreams,65,1,113,,,,
58,down,Aerosmith,Dream On,42,6,195,,,,
59,up,Thodoris Ferris,Kapse,80,2,147,,,,
60,up,Konstantinos Argiros & Eleni Foureira,Mono Esy Kai Ego (Pt. 2 - Fos),64,2,80,,,,
61,up,The Police,Every Breath You Take,76,14,141,,,,
62,down,Black Sabbath,Paranoid,57,18,208,,,,
63,down,Guns N' Roses,Paradise City,56,10,135,,,,
64,down,Journey,Don't Stop Believin',60,29,178,,,,
65,up,Phil Collins,In the Air Tonight,70,19,148,,,,
66,-,Pink Floyd,Wish You Were Here,-,5,205,,,,
67,down,Fleetwood Mac,Go Your Own Way,51,10,75,,,,
68,down,Konstantinos Argiros,Poso Se Thelo (Pt. 3 - Energia),43,6,79,,,,
69,up,Josephine,Game,71,69,2,,,,
70,down,Evangelia & Mente Fuerte,Páli,54,2,31,,,,
71,-,Peggy Zina,Den Agapises Pote Stin Zoi Sou,-,30,1,,,,
72,up,The Beatles,Yesterday,79,19,122,,,,
73,up,The White Stripes,Seven Nation Army,90,23,46,,,,
74,down,Mariza Rizou,Ola I Tipota,66,21,10,,,,
75,down,The Rolling Stones,Paint It Black,58,14,164,,,,
76,-,The Beatles,Love Me Do (2023 Mix),-,76,1,,,,
77,-,Linkin Park & Jay-Z,Numb / Encore,-,18,137,,,,
78,up,Queen,The Show Must Go On,93,13,198,,,,
79,-,Thodoris Ferris,Apenanti Mou (Unplugged),-,77,4,,,,
80,-,Guns N' Roses,November Rain,-,21,137,,,,
81,-,Thodoris Ferris,Afto Pou Ithela (Unplugged),-,72,4,,,,
82,down,Josephine,Apagorevetai,74,74,2,,,,
83,-,Led Zeppelin,Stairway to Heaven,-,21,130,,,,
84,up,Josephine,Erota Mou,84,84,2,,,,
85,-,Kiss,I Was Made for Lovin' You,-,46,39,,,,
86,down,The Rolling Stones,Angry,29,29,5,,,,
87,-,Thodoris Ferris,Hilia Kommatia,-,11,97,,,,
88,down,Eagles,Hotel California,82,10,209,,,,
89,down,Giorgos Kakosaios,Erotas Moiazei,72,22,73,,,,
90,-,Ghost,Mary on a Cross,-,4,64,,,,
91,up,Queen,Don't Stop Me Now,95,2,205,,,,
92,-,AC/DC,You Shook Me All Night Long,-,14,204,,,,
93,down,Måneskin,I WANNA BE YOUR SLAVE,92,1,129,,,,
94,up,Pix Lax,Epapses Agapi Na Thimizis,97,17,102,,,,
95,-,Talking Heads,Psycho Killer,-,47,14,,,,
96,up,Katerina Lioliou,Pao Sto Nisi,98,7,22,,,,
97,down,Metallica,Enter Sandman,96,8,178,,,,
98,-,Vasilis Papakonstadinou,Mikres Nothies,-,64,19,,,,
99,down,Rammstein,Sonne,94,16,14,,,,
100,-,Metallica,For Whom the Bell Tolls (Remastered),-,60,60,,,,
