Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,36,,,,
2,-,Antonis Remos,Ola Gia Sena,-,2,1,,,,
3,down,Stefanos Pitsiniagkas,Dynata (Ta Ta Ta),2,1,12,,,,
4,up,Queen,Bohemian Rhapsody,5,1,120,,,,
5,up,Yiannis Kotsiras,Sasmos,6,3,23,,,,
6,down,Konstantinos Argiros,Paraskevi Proi,4,1,46,,,,
7,down,Katerina & Giannis Ploutarhos,Poso Oraia Matia Exeis,3,3,34,,,,
8,up,Måneskin,I WANNA BE YOUR SLAVE,8,1,40,,,,
9,up,Queen,Another One Bites the Dust,9,2,120,,,,
10,up,Måneskin,ZITTI E BUONI,10,2,40,,,,
11,down,Konstantinos Argiros,Molis Xthes (Original TV Series Soundtrack),7,3,17,,,,
12,down,Tom Odell,Another Love,11,1,58,,,,
13,up,AC/DC,Back In Black,13,1,120,,,,
14,up,Giorgos Kakosaios,Min Tis Peite,14,6,18,,,,
15,down,Thodoris Ferris,Stamata,12,5,37,,,,
16,down,Ilias Vrettos,Fisixe Erotas Vorias,15,3,41,,,,
17,up,AC/DC,Thunderstruck,20,1,120,70,2019-11-17,63,2019-12-08
18,up,Nirvana,Smells Like Teen Spirit,18,8,30,,,,
19,up,AC/DC,Highway to Hell,19,3,120,,,,
20,down,The Walters,I Love You So,17,14,16,,,,
21,up,Thodoris Ferris,Kapse,26,2,87,,,,
22,down,Βασίλης Σκουλάς,"Ta Antitheta (Original Tv Series ""Sasmos"" Soundtrack)",16,13,17,,,,
23,up,Konstantinos Argiros,Tha 'Mai Edo,27,1,63,,,,
24,down,Måneskin,MAMMAMIA,23,6,15,,,,
25,down,Melisses & Tamta,Ki Ola Teleiosan,22,6,44,,,,
26,down,Thodoris Ferris,Hilia Kommatia,21,11,21,,,,
27,down,Bon Jovi,Livin' On a Prayer,24,3,120,,,,
28,up,Ilias Vrettos,Kala Pige Auto,33,14,7,,,,
29,up,Guns N' Roses,Sweet Child O' Mine,29,5,120,,,,
30,down,Thodoris Ferris,Stasou Ligo,28,6,31,,,,
31,up,Antonis Remos,Otan Se Rotisane,52,1,68,,,,
32,up,AC/DC,You Shook Me All Night Long,47,14,119,,,,
33,up,Toto,Africa,41,5,120,,,,
34,up,Katy Garbi,Kivotos (feat. Antonis Remos) [2020 version],48,1,95,,,,
35,down,LINKIN PARK,Numb,25,15,72,,,,
36,up,Giorgos Livanis,Thelo Ki Alla,45,9,38,,,,
37,down,Bon Jovi,You Give Love a Bad Name,36,13,120,,,,
38,up,Fleetwood Mac,The Chain,46,15,97,,,,
39,down,Queen,Don't Stop Me Now,31,2,120,,,,
40,up,Fleetwood Mac,Go Your Own Way,64,10,2,,,,
41,up,Giorgos Kakosaios,I Mia,51,22,50,,,,
42,down,Eagles,Hotel California,34,10,120,,,,
43,down,Antonis Remos,Ego Gennithika Xana,37,5,36,,,,
44,down,Yiannis Kotsiras,Sasmos (Atmospheric Version),32,13,23,,,,
45,up,System Of A Down,Chop Suey!,65,13,117,,,,
46,up,Xatzifrageta,Taksiko,56,31,13,,,,
47,down,Anastasios Rammos,Alitia,42,17,6,,,,
48,up,Evanescence,Bring Me To Life,54,17,112,,,,
49,down,Måneskin,CORALINE,39,2,39,,,,
50,up,Black Sabbath,Paranoid,53,18,120,,,,
51,down,Queen,The Show Must Go On,40,13,118,,,,
52,up,Melisses,Pou ‘Nai I Agapi,60,1,54,,,,
53,up,Queen,Under Pressure (feat. David Bowie),55,24,106,,,,
54,down,Aerosmith,Dream On,38,6,113,,,,
55,up,Gerry Rafferty,Right Down the Line,62,30,4,,,,
56,down,Despina Vandi,Pou Les,30,4,10,,,,
57,down,Melisses & Tamta,T' Allo Mou Miso,49,11,44,,,,
58,up,Pink Floyd,Wish You Were Here,61,5,120,,,,
59,up,Led Zeppelin,Stairway to Heaven,90,21,101,,,,
60,up,R.E.M.,Losing My Religion,87,26,72,,,,
61,up,Fleetwood Mac,Go Your Own Way,74,28,13,,,,
62,-,Billy Idol,Rebel Yell,-,45,7,,,,
63,up,Queen,I Want To Break Free,72,9,115,,,,
64,down,Ilias Vrettos,Pou Tha Pas,44,14,42,,,,
65,down,Dimitris Basis,"Kathe Mera (Original TV Series ""Sasmos"" Soundtrack)",35,23,20,,,,
66,up,Vassilis Papakonstantinou,Prin To Telos,82,15,10,,,,
67,-,Survivor,Eye of the Tiger,-,20,106,,,,
68,down,Fleetwood Mac,Go Your Own Way,50,18,18,,,,
69,up,The Killers,Mr. Brightside,89,17,93,,,,
70,up,Metallica,Enter Sandman,88,8,99,,,,
71,-,Elvis Presley,Can't Help Falling In Love,-,19,28,,,,
72,down,LINKIN PARK,In the End,67,15,96,,,,
73,-,Queen,Crazy Little Thing Called Love,-,55,35,,,,
74,-,Bryan Adams,Summer Of '69,-,9,101,,,,
75,down,Despina Vandi,Ena Tsigaro Diadromi,43,1,70,,,,
76,-,Sinéad O'Connor,Nothing Compares 2 U,-,33,1,,,,
77,-,The Beatles,Something,-,77,8,,,,
78,down,Ice Cube,It Was a Good Day,76,52,21,,,,
79,-,Queen,We Will Rock You,-,18,90,,,,
80,down,Journey,Don't Stop Believin',63,29,93,,,,
81,down,Fleetwood Mac,Dreams,68,1,37,,,,
82,down,SiM,The Rumbling,69,69,2,,,,
83,-,U2,One,-,60,24,,,,
84,-,America,A Horse With No Name,-,74,5,,,,
85,-,Guns N' Roses,Don't Cry (Original),-,38,38,,,,
86,-,The Fray,How to Save a Life,-,31,78,,,,
87,-,Ozzy Osbourne,Crazy Train,-,34,40,,,,
88,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,79,44,56,,,,
89,-,Pix Lax,Epapses Agapi Na Thimizis,-,17,61,,,,
90,-,Vemily,Diavastike,-,10,19,,,,
91,-,Scorpions,Wind of Change,-,20,73,,,,
92,down,Ilias Vrettos,Ton Anthropo Ton Lathos,57,15,71,,,,
93,down,Katy Garbi & Dionisis Shinas,Atofio Hrisafi,84,8,45,,,,
94,-,System Of A Down,Toxicity,-,50,40,,,,
95,down,Fleetwood Mac,Landslide (Remastered),91,61,6,,,,
96,-,Nickelback,How You Remind Me,-,16,104,,,,
97,down,Giannis Ploutarhos,Ola Se Sena Ta Vrika,80,18,63,,,,
98,-,Dire Straits,Sultans of Swing,-,45,34,,,,
99,-,Iron Maiden,Fear of the Dark,-,15,36,,,,
100,down,Nirvana,Come as You Are,70,26,23,,,,
