Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Konstantinos Argiros & Light,Iliovasilema (Pt. 2 - Fos),1,1,8,,,,
2,up,Konstantinos Argiros & Eleni Foureira,Mono Esy Kai Ego (Pt. 2 - Fos),2,2,8,,,,
3,up,Konstantinos Argiros,Eleftheros (Pt. 1 - Nostalgia),4,2,8,,,,
4,up,Konstantinos Argiros,Afou Se Vrika De S' Afino (Pt. 2 - Fos),5,1,8,,,,
5,down,Eleni Foureira,Pes To,3,3,3,,,,
6,up,Måneskin,Beggin,6,1,53,,,,
7,up,Konstantinos Argiros,San Trelos (Pt. 2 - Fos),7,5,8,,,,
8,up,Konstantinos Argiros,Paraskevi Proi,8,1,63,,,,
9,up,Konstantinos Argiros,Matonoun Oi Skepseis (feat. Konstantinos Tsahouridis) [Pt. 1 - Nostalgia],12,1,8,,,,
10,up,Måneskin,ZITTI E BUONI,14,2,57,,,,
11,up,Konstantinos Argiros,Peiraiotiko (Pt. 1 - Nostalgia),16,5,8,,,,
12,down,Konstantinos Argiros,Poso Se Thelo (Pt. 3 - Energia),10,6,8,,,,
13,up,Måneskin,I WANNA BE YOUR SLAVE,17,1,57,,,,
14,down,Tom Odell,Another Love,11,1,75,,,,
15,up,Queen,Bohemian Rhapsody,15,1,137,,,,
16,down,Guns N' Roses,Sweet Child O' Mine,9,5,137,,,,
17,up,Queen,Another One Bites the Dust,19,2,137,,,,
18,up,Konstantinos Argiros,Tha 'Mai Edo,23,1,80,,,,
19,down,Konstantinos Argiros,Kolonaki (Pt. 1 - Nostalgia),18,6,8,,,,
20,up,Konstantinos Argiros,Okeanos (Pt. 1 - Nostalgia),22,7,8,,,,
21,down,Konstantinos Argiros,Kanto Gia Mas (Pt. 2 - Fos),20,13,8,,,,
22,down,Thodoris Ferris,Stasou Ligo,13,6,48,,,,
23,-,Giorgos Kakosaios,Kane Mas Ti Hari,-,4,1,,,,
24,up,Konstantinos Argiros,Zita Mou T' Asteria (Pt. 1 - Nostalgia),27,13,8,,,,
25,up,AC/DC,Back In Black,26,1,137,,,,
26,up,Konstantinos Argiros,Taxidi Zois (Pt. 2 - Fos),33,18,8,,,,
27,down,Stefanos Pitsiniagkas,Dynata (Ta Ta Ta),24,1,29,,,,
28,up,AC/DC,Thunderstruck,28,1,137,70,2019-11-17,63,2019-12-08
29,down,Katerina & Giannis Ploutarhos,Poso Oraia Matia Exeis,25,3,51,,,,
30,down,Giorgos Mazonakis,Par' Ta Ola Dika Sou (20 Hronia Eleana Vrachali / Paidi Diko Sou),21,3,16,,,,
31,up,Thodoris Ferris,Stamata,34,5,54,,,,
32,up,Yiannis Kotsiras,Sasmos,40,3,40,,,,
33,up,Nirvana,Smells Like Teen Spirit,35,8,47,,,,
34,up,Konstantinos Argiros,Edosa Ta Panta (Pt. 3 - Energia),41,16,8,,,,
35,down,Konstantinos Argiros,Einai Pou Akoma S' Agapo (Pt. 3 - Energia),29,7,8,,,,
36,down,Giorgos Kakosaios,Min Tis Peite,30,6,35,,,,
37,up,Antonis Remos,Ola Gia Sena,43,2,18,,,,
38,down,Toto,Africa,32,5,137,,,,
39,down,AC/DC,Highway to Hell,38,3,137,,,,
40,down,Konstantinos Argiros,Min Xanapeis (Pt. 3 - Energia),31,16,8,,,,
41,down,Konstantinos Argiros,Molis Xthes (Original TV Series Soundtrack),39,3,34,,,,
42,up,Eagles,Hotel California,55,10,137,,,,
43,up,Black Sabbath,Paranoid,48,18,137,,,,
44,up,Bon Jovi,Livin' On a Prayer,49,3,137,,,,
45,up,Konstantinos Argiros,Pligomeni Kardia (Pt. 3 - Energia),52,20,8,,,,
46,up,The Killers,Mr. Brightside,46,17,108,,,,
47,down,Fleetwood Mac,Go Your Own Way,42,18,34,,,,
48,up,Xatzifrageta,Taksiko,50,31,29,,,,
49,down,Evanescence,Bring Me To Life,36,17,128,,,,
50,down,Thodoris Ferris,Kapse,37,2,104,,,,
51,up,Ilias Vrettos,Kala Pige Auto,61,14,24,,,,
52,up,Måneskin,CORALINE,53,2,54,,,,
53,up,Xatzifrageta,Patites Kai Makrovoutia,70,45,8,,,,
54,up,Bryan Adams,Summer Of '69,65,9,113,,,,
55,up,Melisses & TOQUEL,Saites,76,5,59,,,,
56,up,Måneskin,MAMMAMIA,63,6,30,,,,
57,down,AC/DC,You Shook Me All Night Long,44,14,136,,,,
58,up,Aerosmith,Dream On,95,6,126,,,,
59,down,Katy Garbi,Kivotos (feat. Antonis Remos) [2020 version],57,1,112,,,,
60,down,Thodoris Ferris,Hilia Kommatia,59,11,38,,,,
61,up,Pink Floyd,Wish You Were Here,73,5,136,,,,
62,down,Xatzifrageta,Kalokairino,54,36,16,,,,
63,down,LINKIN PARK,In the End,45,15,110,,,,
64,down,LINKIN PARK,Numb,51,15,89,,,,
65,up,Giorgos Kakosaios,I Mia,85,22,60,,,,
66,up,Ilias Vrettos,Fisixe Erotas Vorias,68,3,58,,,,
67,down,Queen,Don't Stop Me Now,66,2,135,,,,
68,up,Iron Maiden,Fear of the Dark,99,15,47,,,,
69,down,Melisses & Tamta,Ki Ola Teleiosan,47,6,61,,,,
70,-,Nirvana,Something In the Way,-,1,15,,,,
71,down,Antonis Remos,Ego Gennithika Xana,60,5,53,,,,
72,up,Vemily,Toxiko,83,5,12,,,,
73,up,Xatzifrageta,Liono (Summer Version),91,73,5,,,,
74,up,Scorpions,Wind of Change,81,20,81,,,,
75,-,Led Zeppelin,Stairway to Heaven,-,21,109,,,,
76,down,Nikos Apergis,Mi Me Paidevis,62,9,32,,,,
77,down,Iron Maiden,The Trooper,71,21,64,,,,
78,down,Placebo,Running Up That Hill,75,75,3,,,,
79,up,Journey,Don't Stop Believin',92,29,106,,,,
80,down,Thodoris Ferris,Alli Mia Empeiria,67,7,8,,,,
81,down,AnnenMayKantereit & Giant Rooks,Tom's Diner,69,7,14,,,,
82,up,U2,With or Without You,100,20,103,,,,
83,down,Nickelback,How You Remind Me,77,16,118,,,,
84,-,Metallica,Enter Sandman,-,8,108,,,,
85,-,Melisses,Pou ‘Nai I Agapi,-,1,67,,,,
86,down,Queen,Under Pressure (feat. David Bowie),80,24,121,,,,
87,-,Giorgos Kakosaios,Erotas Moiazei,-,22,30,,,,
88,down,Everybody Loves an Outlaw,I See Red,64,2,87,,,,
89,down,The Police,Every Breath You Take,58,14,74,,,,
90,up,Despina Vandi,Ena Tsigaro Diadromi,94,1,86,,,,
91,-,Queen,I Want To Break Free,-,9,127,,,,
92,down,System Of A Down,Chop Suey!,56,13,134,,,,
93,down,Bon Jovi,You Give Love a Bad Name,84,13,132,,,,
94,-,Pix Lax & Haris & Panos Katsimihas,Anoites Agapes,-,30,28,,,,
95,-,Giorgos Livanis,Meta Tis 12,-,37,7,,,,
96,-,Survivor,Eye of the Tiger,-,20,108,,,,
97,down,Antonis Remos,Otan Se Rotisane,82,1,85,,,,
98,down,Måneskin,ZITTI E BUONI (Eurovision Version),89,4,40,,,,
99,down,Giorgos Livanis,Thelo Ki Alla,90,9,53,,,,
100,-,Ilias Vrettos,Ton Anthropo Ton Lathos,-,15,81,,,,
