Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,VPROD Publishing,Tập Trung Làm Việc - Nhạc Không Lời,1,1,87,,,,
2,up,Various Artists,Mozart,3,1,78,,,,
3,up,Arthur Rubinstein,Chopin: Nocturnes,5,1,244,,,,
4,up,Janine Jansen,Vivaldi: The Four Seasons,6,1,240,,,,
5,up,Various Artists,Top 50 Most Popular Classical Violin,9,1,244,,,,
6,down,Classic,Classic Piano - The Best instrumental,2,1,28,,,,
7,up,久石譲 & ウィーン交響楽団,Joe Hisaishi in Vienna: Symphony No. 2; Viola Saga,21,7,2,,,,
8,down,VPROD Publishing,Âm Nhạc Chữa Lành - Piano Nhẹ Nhàng,4,1,26,,,,
9,down,VPROD Publishing,Đọc Sách Thư Giãn - Nhạc Không Lời,7,2,92,,,,
10,up,Joe Hisaishi & Royal Philharmonic Orchestra,A Symphonic Celebration - Music from the Studio Ghibli Films of Hayao Miyazaki,10,1,60,,,,
11,up,Joe Hisaishi,Dream Songs: The Essential Joe Hisaishi,22,1,232,,,,
12,up,Bruce Liu,WAVES (Music by Satie),28,12,2,,,,
13,-,Akiko Suwanai & Evgeni Bozhanov,Brahms: The Sonatas for Piano and Violin,-,13,1,,,,
14,-,Mishka Rushdie Momen,"Reformation: Keyboard works by William Byrd, Orlando Gibbons, John Bull & Jan Pieterszoon Sweelinck",-,14,1,,,,
15,up,나탈리 스튀츠망 & 애틀랜타 교향악단,"Dvořák: American Suite, Op. 98, B. 190 - EP",60,15,2,,,,
16,down,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,14,1,244,,,,
17,-,A. Blomqvist,Improv.,-,17,4,,,,
18,up,Multi-interprètes,Beethoven,32,12,37,,,,
19,down,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,12,3,213,,,,
20,-,Joe Hisaishi,Studio Ghibli: Anime Music,-,1,33,,,,
21,-,Krystian Zimerman,Chopin: Ballades - Barcarolle - Fantaisie,-,13,42,,,,
22,down,Yiruma,River Flows In You,13,8,5,,,,
23,down,David Oistrakh,Violin Masterpieces: David Oistrakh Plays Brahms & W.A. Mozart,15,11,8,,,,
24,-,Khatia Buniatishvili,Rachmaninoff: Piano Concertos Nos. 2 & 3,-,3,53,,,,
25,up,John Williams,The Guitar Master,25,9,73,,,,
26,-,Laurence Ipsum,This Broken Old Town,-,26,1,,,,
27,-,Aline Piboule,Fauré: Nocturnes & Barcarolles,-,27,1,,,,
28,up,Phương Phạm Guitarist & Ngọc Linh Singer,Mùa Thu Cho Em - EP,92,16,6,,,,
29,up,L.Dre,Lofi Symphony,38,7,24,,,,
30,-,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',-,4,173,,,,
31,-,Max Richter,Three Worlds: Music from Woolf Works,-,31,4,,,,
32,-,"Yuja Wang, Los Angeles Philharmonic & Gustavo Dudamel",Rachmaninoff: The Piano Concertos & Paganini Rhapsody,-,2,11,,,,
33,-,"Amandine Beyer, Giuliano Carmignola & Gli Incogniti",Vivaldi: Concerti per due violini,-,22,3,,,,
34,up,"London Symphony Orchestra, Vladimir Ashkenazy & André Previn",Rachmaninov: Piano Concerto No. 2 & Rhapsody on a Theme of Paganini,79,10,104,,,,
35,down,Varios Artistas,Classical Masterpieces,31,7,72,,,,
36,down,Shen Yun Symphony Orchestra,Shen Yun Symphony Orchestra - 2015 Concert Tour,35,4,106,,,,
37,up,Max Richter,Sleep,58,1,149,,,,
38,-,"Max Richter, Daniel Hope, Konzerthaus Kammerorchester Berlin & Andre de Ridder","Recomposed by Max Richter: Vivaldi, The Four Seasons (Deluxe Version)",-,21,43,,,,
39,-,Sheet Music Boss,Russian Things,-,27,17,,,,
40,down,Yiruma,SOLO,37,1,127,,,,
41,-,Matteo Myderwyk,A brief nostalgia,-,14,17,,,,
42,down,Daniel Barenboim,"Beethoven: Piano Sonatas (Moonlight, Pathétique & Appassionata)",41,14,79,,,,
43,-,Various Artists,Beethoven - 100 Supreme Classical Masterpieces: Rise of the Masters,-,1,190,,,,
44,-,Michele Nobler,A Piano Sailing,-,44,1,,,,
45,-,Elena Baliakhova,Ballet Class Music Point Work,-,45,1,,,,
46,-,Alexandra Stréliski,INSCAPE,-,11,29,,,,
47,-,Dietrich Fischer-Dieskau & Alfred Brendel,Schubert: Schwanengesang,-,47,2,,,,
48,-,Gavin Luke,Old Boxes - EP,-,48,1,,,,
49,-,Alexandra Stréliski,Pianoscope,-,49,1,,,,
50,-,Fazil Say,"J. S. Bach: Goldberg Variations, BWV 988",-,6,7,,,,
51,-,"Khánh Ngọc, Ngọc Hoài Thương & Phương Thủy",Liên khúc trữ tình Bolero hay nhất,-,51,1,,,,
52,down,Jóhann Jóhannsson,Orphée,27,16,24,,,,
53,-,Alexandra Stréliski,Néo-Romance,-,28,7,,,,
54,-,Neil Cowley,Hall of Mirrors,-,20,6,,,,
55,-,Brad Mehldau,Après Fauré,-,55,1,,,,
56,-,Nikita Magaloff,"Chopin: Etüden, Op. 10 & 25",-,56,1,,,,
57,down,Various Artists,40 Most Beautiful Cello Classics,33,4,140,,,,
58,-,Lucas Forch,Goldcrest - EP,-,58,1,,,,
59,-,Francesco Tropea,"J. S. Bach: Sonata in A Minor, BWV 965 (After Reincken's Hortus Musicus: Sonata No. 1 for Strings and Continuo)",-,59,1,,,,
60,-,Academy of St. Martin in the Fields & Sir Neville Marriner,Mozart: Requiem,-,60,2,,,,
61,-,Hòa Tấu,"HT Trữ tình - Tranh, Sáo, Bầu, Trúc",-,18,4,,,,
62,down,Marc-André Hamelin,C.P.E. Bach: Sonatas & Rondos,55,16,5,,,,
63,-,The Masked Pianoman,Magic,-,9,8,,,,
64,-,"Charles Neidich, David Jolley & Orpheus Chamber Orchestra",Mozart: Clarinet Concerto in A K. 622 & Horn Concertos Nos.1 K. 412 & 4 K. 495,-,64,1,,,,
65,-,"Lang Lang, Gina Alice, Gewandhausorchester & Andris Nelsons",Saint-Saëns,-,4,14,,,,
66,-,"Ileana Cotrubas, Yvonne Kenny, Alicia Nafé, Teresa Berganza, Plácido Domingo, Jean Lainé, Geoffrey Pogson, Stuart Harling, Sherrill Milnes, Gordon Sandison, Richard Amner, Leslie Fyson, Robert Lloyd, George Main, London Symphony Orchestra, Claudio Abbado,",Bizet: Carmen,-,66,1,,,,
67,-,Rob Thaller,Music for Ballet Class,-,36,30,,,,
68,down,Various Artists,Mozart - 100 Supreme Classical Masterpieces: Rise of the Masters,42,18,13,,,,
69,-,Rafał Blechacz,Johann Sebastian Bach,-,59,4,,,,
70,-,Secret Garden,Nocturne: The 25th Anniversary Collection,-,3,98,,,,
71,-,Pianora,Piano Background,-,71,1,,,,
72,-,Hilary Hahn,Travel by Hilary Hahn - EP,-,51,2,,,,
73,-,Daniel Hope & Air Ensemble,Irish Roots,-,73,1,,,,
74,-,Fazil Say,"Beethoven: Piano Sonatas Nos 19, 20, 21, ""Waldstein"", & 22",-,74,1,,,,
75,-,Neil Cowley,Fragmented Recall,-,74,2,,,,
76,down,Alexandre Tharaud,Cinema,43,11,14,,,,
77,-,Lang Lang,Memory ((Bonus Version)),-,52,5,,,,
78,-,Ghibli Melodies,Studio Ghibli Lullabies,-,78,1,,,,
79,down,"Nicola Benedetti, Sheku Kanneh-Mason, Benjamin Grosvenor, Philharmonia Orchestra & Santtu-Matias Rouvali","Beethoven: Triple Concerto, Op. 56",20,8,6,,,,
80,-,"Chouchane Siranossian, Venice Baroque Orchestra & Andrea Marcon",Tartini: Violin Concertos,-,80,1,,,,
81,up,Various Artists,Beethoven Symphony 5,96,22,23,,,,
82,down,Đức Trí,Piano Monologue (Read and Listen),34,9,28,,,,
83,-,Brooklyn Classical,Arias for Cello & Piano,-,83,1,,,,
84,-,中村 由利子,Tokino Hanataba,-,20,3,,,,
85,down,Renaud Capuçon & Orchestre de Chambre de Lausanne,Gabriel Fauré,11,11,3,,,,
86,-,Gheorghe Zamfir,The Lonely Shepherd,-,73,2,,,,
87,-,Menahem Pressler,"Beethoven, Schubert & Chopin: Piano Works",-,87,1,,,,
88,-,Daniel Pollack,"""First Kiss"" - Romantic Piano Music for Love and Passion",-,52,4,,,,
89,down,Verschiedene Interpreten,Piano Sleep,30,10,16,,,,
90,up,David Arkenstone,Winterlüde,97,65,3,,,,
91,-,Lang Lang,Liszt - My Piano Hero (Deluxe Edition),-,10,40,,,,
92,-,Sofiane Pamart,LETTER,-,5,30,,,,
93,-,"Christian Ferras, Berlin Philharmonic & Herbert von Karajan","Sibelius: Violin Concerto, Finlandia & Tapiola",-,46,3,,,,
94,-,"Phương Phạm Guitarist, Mykinyeu Masters & Hồng Hải Singer",Hoài Niệm Sơn Ca 7 -Băng Cối Mộc,-,12,40,,,,
95,-,Neil Cowley,Battery Life,-,11,4,,,,
96,down,Ludovico Einaudi,Una Mattina,93,11,49,,,,
97,-,Wiener Philharmoniker & Franz Welser-Möst,Wagner / Strauss / Dvořák,-,97,1,,,,
98,-,VPROD Publishing,Bé Ơi Ngủ Đi,-,8,31,,,,
99,-,Ikuko Kawai,Aurora,-,99,1,,,,
100,-,Pascal Rogé,Satie: 3 Gymnopédies,-,7,8,,,,
