Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Classic,Classic Piano - The Best instrumental,2,1,26,,,,
2,down,VPROD Publishing,Âm Nhạc Chữa Lành - Piano Nhẹ Nhàng,1,1,24,,,,
3,up,VPROD Publishing,Tập Trung Làm Việc - Nhạc Không Lời,3,1,85,,,,
4,up,Various Artists,Mozart,4,1,76,,,,
5,up,Arthur Rubinstein,Chopin: Nocturnes,5,1,242,,,,
6,up,Janine Jansen,Vivaldi: The Four Seasons,6,1,238,,,,
7,up,VPROD Publishing,Đọc Sách Thư Giãn - Nhạc Không Lời,12,2,90,,,,
8,up,Yiruma,River Flows In You,8,8,3,,,,
9,up,Gringolts Quartet & Lilli Maijala,Brahms: String Quintets,51,9,2,,,,
10,up,Joe Hisaishi & Royal Philharmonic Orchestra,A Symphonic Celebration - Music from the Studio Ghibli Films of Hayao Miyazaki,17,1,58,,,,
11,up,"Nicola Benedetti, Sheku Kanneh-Mason, Benjamin Grosvenor, Philharmonia Orchestra & Santtu-Matias Rouvali","Beethoven: Triple Concerto, Op. 56",28,8,4,,,,
12,-,Academy of Ancient Music & Christopher Hogwood,The Four Seasons,-,12,17,,,,
13,up,ブルース・リウ,ブルース・リウ 第18回ショパン・コンクール優勝者ライヴ (Live),37,10,24,,,,
14,up,David Oistrakh,Violin Masterpieces: David Oistrakh Plays Brahms & W.A. Mozart,68,11,6,,,,
15,down,YEAH1 MUSIC,Nhạc Piano Giúp Bạn Tập Trung Học Tập Và Làm Việc - Nhạc Chill Không Lời Thư Giãn Nhẹ Nhàng,10,5,48,,,,
16,down,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,13,3,211,,,,
17,down,Classical Helios Station,Classical Essentials (Relaxing Ver.) [Relaxing Ver.],7,2,8,,,,
18,up,Jiro Setsuko,Studio Ghibli Sleep,32,10,10,,,,
19,-,Classic Factory,Best Classic Piano Collection 2,-,19,24,,,,
20,up,"Antonio Vivaldi, Natalia Walewska & Cappella Gedanensis",The Four Seasons,26,20,16,,,,
21,up,Joshua Bell,Joshua Bell: Romance of the Violin,67,6,137,,,,
22,up,Elden Tales,Ghibli Piano,41,4,47,,,,
23,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,47,1,242,,,,
24,up,John Williams,The Guitar Master,79,9,71,,,,
25,up,Jiří Horák,Artisan,85,25,2,,,,
26,down,Classical Harp Music,Classical Harp Music,25,25,40,,,,
27,down,Various Artists,Top 50 Most Popular Classical Violin,9,1,242,,,,
28,-,St. Petersburg Academic Symphony Orchestra,"Ludwig van Beethoven. Symphony No.7 in A Major, op.92. Symphony No.8 in F Major, op.93",-,28,1,,,,
29,-,Jef Martens,Miniature No.11,-,29,1,,,,
30,up,Multi-interprètes,Beethoven,83,12,35,,,,
31,-,Nina Miller,L. Minkus: Don Quixote - Piano Score for Classical Ballet,-,31,1,,,,
32,up,"Los Angeles Philharmonic, Gustavo Dudamel & María Dueñas",Gabriela Ortiz: Revolución diamantina,36,31,4,,,,
33,-,Renaud Capuçon & Orchestre de Chambre de Lausanne,Gabriel Fauré,-,33,1,,,,
34,-,"Royal Concertgebouw Orchestra, Lucas Jussen, Stéphane Denève & Arthur Jussen",Saint-Saëns / Poulenc / Say,-,34,4,,,,
35,up,Various Artists,Beethoven - 100 Supreme Classical Masterpieces: Rise of the Masters,82,1,189,,,,
36,-,Tiffany Poon,Diaries: Schumann,-,2,7,,,,
37,up,Rachel Podger,Tutta sola,89,27,7,,,,
38,down,Stephan Moccio,"Legends, Myths and Lavender",16,1,7,,,,
39,up,Pierre Hantai,Händel: Suites pour clavecin,66,39,3,,,,
40,-,Ian Bostridge & Thomas Adès,"Schubert: Winterreise, Op. 89, D. 911 (Live)",-,40,1,,,,
41,-,Various Artists,Beethoven Symphony 5,-,22,21,,,,
42,-,Various Artists,Work From Home - Classical Music for Focus & Concentration,-,42,1,,,,
43,down,"London Symphony Orchestra, Vladimir Ashkenazy & André Previn",Rachmaninov: Piano Concerto No. 2 & Rhapsody on a Theme of Paganini,18,10,102,,,,
44,down,Max Richter,Sleep,42,1,147,,,,
45,down,Joe Hisaishi,Dream Songs: The Essential Joe Hisaishi,21,1,230,,,,
46,up,Dang Thai Son,Chopin: Complete Nocturnes,95,4,190,,,,
47,-,Leonidas Kavakos & The Apollon Ensemble,Bach: Violin Concertos,-,5,7,,,,
48,-,Berliner Philharmoniker & Sir Simon Rattle,"Mozart: Symphonies Nos. 39, 40 & 41",-,17,10,,,,
49,-,Yujin Tanifuji,Miroir - EP,-,49,1,,,,
50,-,Brian Crain,Northern Sky,-,50,1,,,,
51,down,Matteo Myderwyk,A brief nostalgia,50,14,16,,,,
52,-,Il Divo,The Greatest Hits (Deluxe Version),-,4,119,,,,
53,-,"Noah Bendix-Balgley, Berliner Philharmoniker & Kirill Petrenko",Mozart – Sinigaglia,-,53,1,,,,
54,-,"David Syrus, Vladimir Spivakov, Tölzer Boys Choir, English Chamber Orchestra, Zdislawa Donat, Bruno Weil, Bavarian Radio Symphony Orchestra, Sir Colin Davis, James Levine, Boston Pops Orchestra, David Ohanian, Johannes Ritzkowsky, Moscow Virtuosi, George ",Mozart: Greatest Hits,-,15,26,,,,
55,-,Seong-Jin Cho,The Handel Project: Handel - Suites & Brahms - Variations,-,7,12,,,,
56,-,André Rieu & Johann Strauss Orchestra,Falling In Love,-,4,117,,,,
57,down,Milkoi,Epilogue,22,22,2,,,,
58,-,Berlin,Staircase - EP,-,58,1,,,,
59,-,Secret Garden,Nocturne: The 25th Anniversary Collection,-,3,97,,,,
60,-,Amira Willighagen,Amira,-,52,3,,,,
61,-,Andrea Bocelli,Opera - The Ultimate Collection,-,59,5,,,,
62,down,L.Dre,Lofi Symphony,48,7,22,,,,
63,-,"안네 소피 무터, Yo-Yo Ma, 다니엘 바렌보임 & West-Eastern Divan Orchestra",Beethoven: Triple Concerto & Symphony No. 7 (Live),-,14,17,,,,
64,-,"Isabelle Faust, Il Giardino Armonico & Giovanni Antonini",Mozart: Violin Concertos Nos. 1-5; 2 Rondos,-,14,3,,,,
65,down,Benny Andersson,Piano,39,22,24,,,,
66,-,Ludovico Einaudi,Cinema,-,6,32,,,,
67,-,"Jordi Savall, Le Concert des Nations & La Capella Nacional de Catalunya","W. A. Mozart: Requiem in D Minor, K. 626",-,67,1,,,,
68,down,Varios Artistas,Classical Masterpieces,11,7,70,,,,
69,-,Various Artists,Relaxing Classical,-,28,4,,,,
70,-,Michele Nobler,Glass Boxes,-,44,2,,,,
71,-,이루마,non è la fine - EP,-,1,21,,,,
72,-,"Leonard Bernstein, Symphonieorchester des Bayerischen Rundfunks, London Symphony Orchestra & New York Philharmonic","Ode to Freedom - Bernstein in Berlin: Beethoven's Symphony No. 9 in D Minor, Op. 125 ""Choral""",-,72,1,,,,
73,-,Ludovico Einaudi,Underwater (Video Edition),-,1,40,,,,
74,-,"Ottavio Dantone, Accademia Bizantina & Alessandro Tampieri","Handel: Concerti Grossi, Op. 3",-,74,1,,,,
75,-,HAUSER,Classic,-,2,154,87,2020-02-09,87,2020-02-09
76,-,"Tullio Serafin, Orchestra del Teatro alla Scala di Milano & Maria Callas",Bellini: Norma,-,76,1,,,,
77,-,"Filarmónica de Viena, Riccardo Muti, Julia Kleiter, Marianne Crebassa, Michael Spyres & Günther Groissböck","Beethoven: Symphony No. 9 in D Minor, Op. 125 ""Choral"" (Live)",-,8,6,,,,
78,-,"Dresdner Philharmonie, Marek Janowski, Heike Janicke & Ralf-Carsten Brömsel",Schubert: Unfinished & The Great Symphonies,-,78,1,,,,
79,-,Alice Sara Ott,Chopin: Complete Waltzes,-,17,50,,,,
80,-,"Collegium Vocale Gent, Concerto Köln & René Jacobs",Mozart: Le nozze di Figaro,-,80,1,,,,
81,-,"Alessandro Tampieri, Accademia Bizantina & Ottavio Dantone","Vivaldi: Concerti per violino, Vol. 7. Per il castello",-,75,2,,,,
82,-,Various Artists,40 Most Beautiful Violin Classics,-,17,29,,,,
83,up,Rob Thaller,Music for Ballet Class,96,36,29,,,,
84,down,"Filarmónica de Viena, Riccardo Muti, Julia Kleiter, Marianne Crebassa, Michael Spyres & Günther Groissböck","Beethoven: Symphony No. 9 in D Minor, Op. 125 ""Choral"" (Visual Live Album)",75,75,2,,,,
85,-,André Rieu & Johann Strauss Orchestra,Romantic Moments II,-,20,21,,,,
86,-,Yuja Wang,The Vienna Recital,-,12,5,,,,
87,-,Baby Maestri's Musical Enchantments,Beethoven for Babies,-,17,32,,,,
88,-,Richard J. Birkin,Songs for Spoken Words - EP,-,88,1,,,,
89,-,Joe Hisaishi,Studio Ghibli: Anime Music,-,1,32,,,,
90,-,"Anne-Sophie Mutter, 維也納愛樂樂團 & 李汶",Carmen-Fantasie,-,18,22,,,,
91,-,Adam Holzman,Sor: Grandes Sonatas,-,91,1,,,,
92,-,Richard Clayderman,Romantique,-,36,17,,,,
93,-,George Skaroulis,Return to Homeland,-,87,2,,,,
94,-,"The Choir of York Minster, John Scott Whiteley & Philip Moore","Magnificat & Nunc dimittis, Vol. 9",-,94,1,,,,
95,-,Choeur de l'Orchestre de Paris & Orchestre de Paris,"Fauré: Requiem, Cantique de Jean Racine",-,52,2,,,,
96,-,Wilhelm Kempff,Mozart: Piano Sonatas,-,96,1,,,,
97,down,Víkingur Ólafsson,Goldberg Variations,23,2,24,,,,
98,down,Yiruma,Sound Of Winter,45,15,12,,,,
99,down,Yiruma,SOLO,87,1,125,,,,
100,-,Sir Colin Davis & London Symphony Orchestra,"Elgar: Enigma Variations, Introduction & Allegro (Live)",-,100,1,,,,
