Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,VPROD Publishing,Âm Nhạc Chữa Lành - Piano Nhẹ Nhàng,13,1,21,,,,
2,down,Classic,Classic Piano - The Best instrumental,1,1,23,,,,
3,up,Arthur Rubinstein,Chopin: Nocturnes,5,1,239,,,,
4,down,Classical Helios Station,Classical Essentials (Relaxing Ver.) [Relaxing Ver.],3,2,5,,,,
5,down,Various Artists,Mozart,4,1,73,,,,
6,down,VPROD Publishing,Tập Trung Làm Việc - Nhạc Không Lời,2,1,82,,,,
7,up,Pierre-Laurent Aimard,Schubert: Ländler,19,7,2,,,,
8,down,Janine Jansen,Vivaldi: The Four Seasons,7,1,235,,,,
9,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,12,1,239,,,,
10,up,Joe Hisaishi & Royal Philharmonic Orchestra,A Symphonic Celebration - Music from the Studio Ghibli Films of Hayao Miyazaki,14,1,55,,,,
11,down,VPROD Publishing,Đọc Sách Thư Giãn - Nhạc Không Lời,8,2,87,,,,
12,down,Various Artists,Top 50 Most Popular Classical Violin,9,1,239,,,,
13,down,Stephan Moccio,"Legends, Myths and Lavender",6,1,4,,,,
14,up,Jiro Setsuko,Studio Ghibli Sleep,20,10,7,,,,
15,up,Joe Hisaishi,Dream Songs: The Essential Joe Hisaishi,66,1,227,,,,
16,down,Yiruma,SOLO,11,1,123,,,,
17,up,Varios Artistas,Classical Masterpieces,32,7,67,,,,
18,up,YEAH1 MUSIC,Nhạc Piano Giúp Bạn Tập Trung Học Tập Và Làm Việc - Nhạc Chill Không Lời Thư Giãn Nhẹ Nhàng,38,11,45,,,,
19,up,Multi-interprètes,Beethoven,41,12,32,,,,
20,up,Philharmonia Orchestra & Michael Collins,"Mozart: Symphonies 34, 35 and 36",46,20,2,,,,
21,-,KENT Trần,Crown Chakra - EP,-,21,4,,,,
22,up,Dang Thai Son,Chopin: Complete Nocturnes,58,4,187,,,,
23,down,Anastasia Kobekina,Venice,17,4,7,,,,
24,up,Joshua Bell,Joshua Bell: Romance of the Violin,71,6,135,,,,
25,-,"David Syrus, Vladimir Spivakov, Tölzer Boys Choir, English Chamber Orchestra, Zdislawa Donat, Bruno Weil, Bavarian Radio Symphony Orchestra, Sir Colin Davis, James Levine, Boston Pops Orchestra, David Ohanian, Johannes Ritzkowsky, Moscow Virtuosi, George ",Mozart: Greatest Hits,-,15,24,,,,
26,down,Camille Thomas,Aznavouriana,15,15,3,,,,
27,-,"Nicola Benedetti, Sheku Kanneh-Mason, Benjamin Grosvenor, Philharmonia Orchestra & Santtu-Matias Rouvali","Beethoven: Triple Concerto, Op. 56",-,27,1,,,,
28,-,Quatuor Hanson & Adam Laloum,Schumann: String Quartets & Piano Quintet,-,28,1,,,,
29,-,Lang Lang,Piano Book (Encore Edition),-,7,127,,,,
30,-,Brian Crain,Impressions from Paris to Prague,-,1,20,,,,
31,down,Shen Yun Symphony Orchestra,Shen Yun Symphony Orchestra - 2015 Concert Tour,21,4,103,,,,
32,up,Yo-Yo Ma,Six Evolutions - Bach: Cello Suites,35,5,52,,,,
33,-,ildio,timeless - EP,-,33,1,,,,
34,-,Tony Ann,Chapter I - EP,-,34,3,,,,
35,-,Takács Quartet,Schubert: String Quartets D. 112 & 887,-,35,1,,,,
36,down,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,18,3,208,,,,
37,-,Joe Hisaishi,Studio Ghibli: Anime Music,-,1,31,,,,
38,up,David Oistrakh & Frida Bauer,"David Oistrakh on Tour (Live in Turin, April 5, 1965)",43,21,3,,,,
39,-,Ivan Podyomov & Royal Concertgebouw Orchestra,"Mozart: Serenade No. 10 in B-Flat Major, K. 361 ""Gran Partita""",-,12,7,,,,
40,down,John Williams,The Guitar Master,26,9,68,,,,
41,-,David Oistrakh,Violin Masterpieces: David Oistrakh Plays Brahms & W.A. Mozart,-,11,3,,,,
42,-,Cinthya Garcia,F - EP,-,42,2,,,,
43,down,Yiruma,Spring Waltz,34,22,8,,,,
44,-,Arthur Rubinstein,"Rubinstein Collection, Vol. 69: Chopin: Concerto No. 2, Fantasia On Polish Airs, Andante Spianato & Grande Polonaise",-,44,1,,,,
45,up,Elden Tales,Ghibli Piano,79,4,44,,,,
46,down,Various Artists,Beethoven - 100 Supreme Classical Masterpieces: Rise of the Masters,36,1,186,,,,
47,up,Max Richter,Sleep,51,1,144,,,,
48,up,Alice Sara Ott,Chopin: Complete Waltzes,55,17,49,,,,
49,-,HAUSER,Classic,-,2,152,87,2020-02-09,87,2020-02-09
50,-,Verschiedene Interpreten,Piano Sleep,-,10,12,,,,
51,-,"Sharon Isbin, Turibio Santos & Wolfgang Lendle",40 Most Beautiful Guitar Classics,-,30,17,,,,
