Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Classic,Classic Piano - The Best instrumental,2,1,22,,,,
2,up,VPROD Publishing,Tập Trung Làm Việc - Nhạc Không Lời,3,1,81,,,,
3,up,Classical Helios Station,Classical Essentials (Relaxing Ver.) [Relaxing Ver.],19,2,4,,,,
4,up,Various Artists,Mozart,4,1,72,,,,
5,up,Arthur Rubinstein,Chopin: Nocturnes,5,1,238,,,,
6,down,Stephan Moccio,"Legends, Myths and Lavender",1,1,3,,,,
7,down,Janine Jansen,Vivaldi: The Four Seasons,6,1,234,,,,
8,down,VPROD Publishing,Đọc Sách Thư Giãn - Nhạc Không Lời,7,2,86,,,,
9,up,Various Artists,Top 50 Most Popular Classical Violin,9,1,238,,,,
10,up,"Mari Kodama, Momo Kodama, Karin Kei Nagano, Orchestre de la Suisse Romande & Kent Nagano",Mozart & Poulenc: Double & Triple Piano Concertos,43,10,2,,,,
11,up,Yiruma,SOLO,41,1,122,,,,
12,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,30,1,238,,,,
13,up,VPROD Publishing,Âm Nhạc Chữa Lành - Piano Nhẹ Nhàng,25,3,20,,,,
14,down,Joe Hisaishi & Royal Philharmonic Orchestra,A Symphonic Celebration - Music from the Studio Ghibli Films of Hayao Miyazaki,11,1,54,,,,
15,up,Camille Thomas,Aznavouriana,67,15,2,,,,
16,up,Jakob Lindberg,Robert de Visée: Theorbo Solos,60,16,2,,,,
17,-,Anastasia Kobekina,Venice,-,4,6,,,,
18,up,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,44,3,207,,,,
19,-,Pierre-Laurent Aimard,Schubert: Ländler,-,19,1,,,,
20,up,Jiro Setsuko,Studio Ghibli Sleep,89,10,6,,,,
21,-,Shen Yun Symphony Orchestra,Shen Yun Symphony Orchestra - 2015 Concert Tour,-,4,102,,,,
22,-,Tiffany Poon,Diaries: Schumann,-,2,6,,,,
23,down,"Filarmónica de Viena, Riccardo Muti, Julia Kleiter, Marianne Crebassa, Michael Spyres & Günther Groissböck","Beethoven: Symphony No. 9 in D Minor, Op. 125 ""Choral"" (Live)",8,8,3,,,,
24,up,Sarah Brightman,Hymn,68,24,2,,,,
25,-,Miró Quartet,Home,-,25,1,,,,
26,down,John Williams,The Guitar Master,23,9,67,,,,
27,down,Marc-André Hamelin,C.P.E. Bach: Sonatas & Rondos,16,16,3,,,,
28,-,Jef Martens,Miniature No.7,-,28,1,,,,
29,-,Vivian Roost,Départ,-,29,1,,,,
30,up,"Gil Shaham, Singapore Symphony Orchestra & Lan Shui","Tchaikovsky: Violin Concerto, Op. 35 - Chen, He: Butterfly Lovers, Violin Concerto",63,30,6,,,,
31,-,Matteo Myderwyk,Renaissance,-,31,1,,,,
32,down,Varios Artistas,Classical Masterpieces,14,7,66,,,,
33,-,Various Artists,Abbey Road Masters: Hope & Wonder Ensemble,-,33,1,,,,
34,up,Yiruma,Spring Waltz,100,22,7,,,,
35,-,Yo-Yo Ma,Six Evolutions - Bach: Cello Suites,-,5,51,,,,
36,up,Various Artists,Beethoven - 100 Supreme Classical Masterpieces: Rise of the Masters,61,1,185,,,,
37,-,Maksim,The Piano Player,-,26,14,,,,
38,down,YEAH1 MUSIC,Nhạc Piano Giúp Bạn Tập Trung Học Tập Và Làm Việc - Nhạc Chill Không Lời Thư Giãn Nhẹ Nhàng,17,11,44,,,,
39,-,Andrè Schuen & Daniel Heide,Schubert: Winterreise,-,39,1,,,,
40,down,임윤찬,"Chopin: Études, Opp. 10 & 25",18,6,8,,,,
41,down,Multi-interprètes,Beethoven,12,12,31,,,,
42,up,Daniel Barenboim,"Beethoven: Piano Sonatas (Moonlight, Pathétique & Appassionata)",71,14,77,,,,
43,down,David Oistrakh & Frida Bauer,"David Oistrakh on Tour (Live in Turin, April 5, 1965)",21,21,2,,,,
44,up,이루마,The Rewritten Memories,64,1,134,,,,
45,-,Jiří Horák,Cavalier,-,45,2,,,,
46,-,Philharmonia Orchestra & Michael Collins,"Mozart: Symphonies 34, 35 and 36",-,46,1,,,,
47,down,David Foster,Eleven Words,29,2,144,95,2020-04-12,95,2020-04-12
48,-,VPROD Publishing,Thiên Nhiên Chill - EP,-,2,4,,,,
49,-,"Razvan Suma, Ella Bokor, Stefan Cazacu, Mircea Marian & PlaCello Ensemble",PlaCello Ensemble - Overture,-,49,1,,,,
50,-,"Herbert von Karajan, Wiener Philharmoniker & Anne-Sophie Mutter",Vivaldi: Die vier Jahreszeiten,-,16,11,,,,
51,up,Max Richter,Sleep,51,1,143,,,,
52,-,Alexandre Tharaud,Cinema,-,11,11,,,,
53,-,Olivier Hecho,Classic Guitar,-,43,2,,,,
54,-,"Joshua Bell, Michael Tilson Thomas & Berliner Philharmoniker","Tchaikovsky: Violin Concerto, Op. 35",-,54,1,,,,
55,-,Alice Sara Ott,Chopin: Complete Waltzes,-,17,48,,,,
56,up,Dan Lambert,Time,59,56,4,,,,
57,-,Eiji Oue & Minnesota Orchestra,"Rachmaninov: Symphonic Dances, Études-tableux, Vocalise",-,57,1,,,,
58,-,Dang Thai Son,Chopin: Complete Nocturnes,-,4,186,,,,
59,up,Johann Strauss I & Rudolf Buchbinder,Waltzing Strauss,91,59,2,,,,
60,down,Various Artists,40 Most Beautiful Cello Classics,39,4,138,,,,
61,-,Berlin Philharmonic & Sir Simon Rattle,Tchaikovsky: The Nutcracker,-,2,132,,,,
62,down,Alexandre Tharaud,Four Hands,35,11,4,,,,
63,-,Susan Boyle,Standing Ovation - The Greatest Songs from the Stage,-,17,13,,,,
64,-,Nikolai Lugansky,"The Poor, Sad Angel - A Chopin Recital",-,64,1,,,,
65,-,Verschiedene Interpreten,piano mozart,-,65,1,,,,
66,down,Joe Hisaishi,Dream Songs: The Essential Joe Hisaishi,26,1,226,,,,
67,-,Dan Lambert,Echoes of Home,-,39,3,,,,
68,-,Leonard Bernstein & Wiener Philharmoniker,"Mozart: Symphonies No. 40 & No. 41 ""Jupiter""",-,68,3,,,,
69,-,Matteo Myderwyk,A brief nostalgia,-,14,14,,,,
70,-,Hòa Tấu,Còn Tuổi Nào Cho Em,-,65,3,,,,
71,-,Joshua Bell,Joshua Bell: Romance of the Violin,-,6,134,,,,
72,-,Various Artists,For a Rainy Day,-,41,8,,,,
73,-,Alexandra Stréliski,Néo-Romance,-,73,4,,,,
74,-,"Ton Koopman, Andrew Manze & Amsterdam Baroque Orchestra",The Four Seasons,-,74,1,,,,
75,-,Philippe Entremont,Entremont Plays Satie,-,75,1,,,,
76,-,André Watts,Lizst: Piano Recital,-,76,1,,,,
77,-,Rachel Podger,Tutta sola,-,27,5,,,,
78,-,Jascha Heifetz,Brahms & Tchaikovsky: Violin Concertos (Heifetz Remastered),-,48,3,,,,
79,down,Elden Tales,Ghibli Piano,37,4,43,,,,
80,-,Mitsuko Uchida,Mozart: The Piano Sonatas,-,11,6,,,,
81,-,"Lang Lang, Gina Alice, Gewandhausorchester & Andris Nelsons",Saint-Saëns,-,4,10,,,,
82,-,Baroque Ensemble of Vienna & Albert Lizzio,The Very Best of Baroque,-,21,15,,,,
83,-,"London Symphony Orchestra, Vladimir Ashkenazy & André Previn",Rachmaninov: Piano Concerto No. 2 & Rhapsody on a Theme of Paganini,-,10,98,,,,
84,-,Richard Clayderman,Romantique,-,36,16,,,,
85,-,John Williams,Classic Williams - Romance of the Guitar,-,82,2,,,,
86,-,Howard Shelley,"Clementi: Complete Piano Sonatas, Vol. 5",-,86,1,,,,
87,-,"Sir Simon Rattle, London Symphony Orchestra, Lucy Crowe, Gerald Finley & Sophia Burgos","Janáček: The Cunning Little Vixen, Sinfonietta",-,87,1,,,,
88,-,Arthur Rubinstein,"Rubinstein Collection, Vol. 46: Chopin: Sonatas ""Funeral March"", B Minor Fantasie, Op. 49, Barcarolle & Berceuse",-,88,1,,,,
89,-,Benny Andersson,Piano,-,22,22,,,,
90,-,Can Çakmur,Schubert + Schoenberg,-,90,1,,,,
91,-,Jacob's Piano,Jacob's Melodies - EP,-,49,2,,,,
92,-,Jeremiah Fraites,Piano Piano,-,29,4,,,,
93,-,Frozen Silence,Piano for Reels - EP,-,62,6,,,,
94,-,Lavinia Meijer,Winter,-,60,2,,,,
95,-,Andrew Lloyd Webber & The Andrew Lloyd Webber Orchestra,Symphonic Suites (Video Deluxe),-,23,2,,,,
96,-,Various Artists,100 Ultimate Classical Music Masterpieces (By Classic FM),-,63,2,,,,
97,down,"Ryuichi Sakamoto, Jaques Morelenbaum & Judy Kang",THREE,50,48,15,,,,
98,down,Phương Phạm Guitarist & Ngọc Linh Singer,Mùa Thu Cho Em - EP,66,16,4,,,,
99,down,HAUSER,The Player,28,14,19,,,,
100,-,Quatuor Modigliani,Haydn - Bartók - Mozart,-,10,3,,,,
