Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,86,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,86,,,,
3,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),3,2,14,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,2,86,,,,
5,up,Phil Wickham,Battle Belongs,6,4,43,,,,
6,up,Justin Bieber & Beam,Freedom,7,1,12,,,,
7,up,Lauren Daigle,Rescue,8,2,86,74,2019-10-13,74,2019-10-13
8,down,Crowder,Good God Almighty,5,5,24,,,,
9,up,Chris Tomlin,Thank You Lord (feat. Thomas Rhett & Florida Georgia Line),12,1,53,,,,
10,down,Lauren Daigle,Hold On To Me,9,3,18,,,,
11,up,Cory Asbury,Reckless Love,11,7,86,,,,
12,down,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),10,5,10,,,,
13,up,Leeland,Way Maker (Live),17,2,86,,,,
14,up,Bethel Music & Jenn Johnson,Goodness of God (Live),16,4,86,,,,
15,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),15,2,66,85,2020-03-22,78,2020-03-29
16,up,MercyMe,I Can Only Imagine,18,6,84,,,,
17,up,Phil Wickham,House of the Lord,26,6,11,,,,
18,up,Candi Staton,Young Hearts Run Free,24,15,84,,,,
19,up,Maverick City Music,Breathe (feat. Jonathan McReynolds & DOE),22,19,4,,,,
20,down,We The Kingdom,Holy Water,13,8,78,,,,
21,down,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),20,6,12,,,,
22,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),28,6,63,,,,
23,down,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),19,7,9,,,,
24,down,Lauren Daigle,Look Up Child,21,10,86,,,,
25,up,Hillsong Worship,King of Kings,27,3,86,,,,
26,up,TobyMac,Help Is On The Way (Maybe Midnight),30,13,19,,,,
27,up,Casting Crowns,Nobody (feat. Matthew West),33,14,86,,,,
28,down,Zach Williams & Dolly Parton,There Was Jesus,25,11,86,,,,
29,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],32,2,68,,,,
30,up,Elevation Worship,Graves Into Gardens (Studio),34,8,47,,,,
31,up,Maverick City Music,Not Afraid (feat. Naomi Raine),74,31,2,,,,
32,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),36,8,86,,,,
33,down,Crowder,He Is,23,23,8,,,,
34,up,MercyMe,Say I Won't,37,28,30,,,,
35,down,Casting Crowns,Scars in Heaven,29,19,4,,,,
36,up,Hillsong UNITED & TAYA,Another in the Fire (Studio),45,11,61,,,,
37,up,Johnny Cash,Daddy Sang Bass,47,27,85,,,,
38,down,Elevation Worship & Maverick City Music,Old Church Basement (feat. Dante Bowe),31,8,9,,,,
39,up,Chris Tomlin,Who You Are To Me (feat. Lady A),40,4,53,,,,
40,up,Elevation Worship,See A Victory,41,10,86,,,,
41,up,for KING & COUNTRY,God Only Knows,49,8,86,,,,
42,up,Lauren Daigle,Still Rolling Stones,42,10,86,,,,
43,up,Anne Wilson,My Jesus,43,8,11,,,,
44,down,Elevation Worship & Maverick City Music,Shall Not Want (feat. Chandler Moore),35,11,9,,,,
45,up,Hillsong Worship,Who You Say I Am (Studio Version),58,9,85,,,,
46,down,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",44,4,12,,,,
47,up,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),67,11,21,,,,
48,down,Cody Carnes & Brandon Lake,Too Good To Not Believe,38,20,5,,,,
49,up,MercyMe,Even If,54,36,81,,,,
50,down,Hillsong Worship,What a Beautiful Name,48,10,83,,,,
51,up,for KING & COUNTRY,Amen,56,37,20,,,,
52,down,Crowder,God Really Loves Us (feat. Maverick City Music),14,14,3,,,,
53,down,Zach Williams,Less Like Me,46,30,23,,,,
54,up,Maverick City Music,"Mighty One (feat. Todd Dulaney, Maryanne J. George & Mav City Gospel Choir)",88,54,2,,,,
55,down,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],52,7,77,,,,
56,up,Kari Jobe,The Blessing (Live),61,11,36,,,,
57,up,Lauren Daigle,Love Like This,57,19,85,,,,
58,-,Phil Wickham,Where I'm Standing Now (feat. Brandon Lake),-,16,1,,,,
59,up,Maverick City Music,"Make It Right (feat. Dante Bowe, Todd Dulaney, Jekalyn Carr & Mav City Gospel Choir)",82,59,2,,,,
60,down,Chris Tomlin,Good Good Father,59,23,66,,,,
61,down,Cory Asbury,The Father's House,53,8,75,,,,
62,down,Riley Clemmons,Keep On Hoping,51,51,14,,,,
63,down,Elevation Worship & Maverick City Music,Come Again (feat. Brandon Lake & Chandler Moore),50,16,9,,,,
64,down,Elevation Worship & Maverick City Music,Mercy (feat. Chris Brown),55,9,9,,,,
65,-,Phil Wickham,Hymn of Heaven,-,22,1,,,,
66,-,Phil Wickham,It's Always Been You,-,21,6,,,,
67,up,CAIN,Yes He Can,79,35,10,,,,
68,up,Tauren Wells & Rascal Flatts,Until Grace,99,36,5,,,,
69,down,Lauren Daigle,Trust in You,63,45,45,,,,
70,up,Chris Tomlin,God Who Listens (feat. Thomas Rhett),76,13,34,,,,
71,-,Phil Wickham,Reason I Sing,-,63,1,,,,
72,-,Ellie Holcomb,I Don't Want To Miss It,-,38,2,,,,
73,-,Phil Wickham,His Name Is Jesus,-,64,1,,,,
74,down,Elevation Worship,O Come to the Altar (Live),62,19,80,,,,
75,up,We The Kingdom,Child Of Love (feat. Bear Rinehart of NEEDTOBREATHE),83,54,8,,,,
76,-,Phil Wickham,"1,000 Names",-,71,1,,,,
77,up,Hillsong UNITED,So Will I (100 Billion X),98,14,81,,,,
78,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),65,21,71,,,,
79,down,Elevation Worship & Maverick City Music,Used To This (feat. Naomi Raine & Brandon Lake),68,19,9,,,,
80,-,Phil Wickham,Look to Jesus,-,80,1,,,,
81,-,Ellie Holcomb,Canyon,-,52,7,,,,
82,-,Phil Wickham,Falling In Love,-,82,1,,,,
83,-,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),-,32,59,,,,
84,down,Elevation Worship & Maverick City Music,Build Your Church (feat. Naomi Raine & Chris Brown),60,14,9,,,,
85,down,Crowder,Milk & Honey,39,39,3,,,,
86,-,Phil Wickham,God of Revival,-,86,1,,,,
87,down,Justin Bieber,We’re In This Together,86,3,12,,,,
88,down,Elevation Worship & Maverick City Music,Names (feat. Tiffany Hudson),64,21,9,,,,
89,down,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",66,3,12,,,,
90,-,Matthew West,Modest Is Hottest,-,90,1,,,,
91,-,Rend Collective,My Lighthouse,-,40,38,,,,
92,down,Phil Wickham,Living Hope,84,14,82,,,,
93,down,for KING & COUNTRY,joy.,77,33,71,,,,
94,down,Josh Baldwin,Evidence,71,8,39,,,,
95,down,Hillsong UNITED,Another in the Fire (Live),94,10,77,,,,
96,down,Hillsong Worship,Fresh Wind,78,4,23,,,,
97,up,Maverick City Music,"Son of Suffering (feat. Jekalyn Carr, Chandler Moore & Mav City Gospel Choir)",100,97,2,,,,
98,-,Hillsong Worship,This I Believe (The Creed),-,45,17,,,,
99,-,Hope Darst,Promise Keeper,-,41,25,,,,
100,-,Lauren Daigle,Everything,-,27,69,,,,
