Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,140,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,140,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,2,140,,,,
4,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),4,2,68,,,,
5,up,Montell Fish,Fall in Love with You.,6,2,36,,,,
6,down,Katy Nichole,In Jesus Name (God Of Possible),5,5,23,,,,
7,up,Bethel Music & Jenn Johnson,Goodness of God (Live),7,4,140,,,,
8,up,Cory Asbury,Reckless Love,11,7,140,,,,
9,up,Lauren Daigle,Rescue,9,2,140,74,2019-10-13,74,2019-10-13
10,up,Maverick City Music & Kirk Franklin,Fear is Not My Future (feat. Brandon Lake & Chandler Moore),10,9,4,,,,
11,up,Montell Fish,Talk 2 Me,14,4,53,,,,
12,down,Maverick City Music & Kirk Franklin,Kingdom (feat. Naomi Raine & Chandler Moore),8,5,8,,,,
13,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),13,6,117,,,,
14,up,Phil Wickham,Battle Belongs,15,4,97,,,,
15,down,Elevation Worship,Same God (feat. Jonsal Barrientes),12,4,25,,,,
16,up,Hillsong Worship,What a Beautiful Name,16,10,137,,,,
17,up,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),17,5,64,,,,
18,up,Candi Staton,Young Hearts Run Free,19,15,137,,,,
19,up,Elevation Worship,O Come to the Altar (Live),28,19,133,,,,
20,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],18,7,27,,,,
21,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),20,2,120,85,2020-03-22,78,2020-03-29
22,up,for KING & COUNTRY,For God Is With Us,24,15,32,,,,
23,up,Montell Fish,Destroy Myself Just For You,29,4,33,,,,
24,up,Elevation Worship,See A Victory,31,10,140,,,,
25,up,Phil Wickham,Living Hope,27,14,128,,,,
26,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],30,2,122,,,,
27,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),21,21,123,,,,
28,down,Brandon Lake,Gratitude,23,5,36,,,,
29,up,Leeland,Way Maker (Live),38,2,140,,,,
30,up,Phil Wickham,House of the Lord,32,6,65,,,,
31,down,Chris Tomlin,Good Good Father,26,23,117,,,,
32,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),33,8,140,,,,
33,down,Charity Gayle,I Speak Jesus (feat. Steven Musso),25,18,25,,,,
34,up,Casting Crowns,Nobody (feat. Matthew West),34,14,140,,,,
35,up,Brooke Ligertwood,A Thousand Hallelujahs (Live),37,10,26,,,,
36,down,Hillsong Worship,King of Kings,35,3,140,,,,
37,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",39,37,67,,,,
38,up,Lauren Daigle,Look Up Child,43,10,140,,,,
39,up,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),42,11,75,,,,
40,up,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),46,4,19,,,,
41,down,Hillsong UNITED,Know You Will,36,6,53,,,,
42,down,Hillsong Worship,That's The Power (feat. Benjamin Hastings) [Live],40,13,38,,,,
43,up,Johnny Cash,Daddy Sang Bass,45,27,136,,,,
44,up,Hillsong UNITED,So Will I (100 Billion X),55,14,132,,,,
45,up,Hillsong Worship,This I Believe (The Creed),47,45,64,,,,
46,down,Lauren Daigle,Hold On To Me,44,3,72,,,,
47,up,Casting Crowns,Praise You In This Storm,54,37,6,,,,
48,down,Maverick City Music & Kirk Franklin,Bless Me,22,12,6,,,,
49,up,MercyMe,Even If,49,36,133,,,,
50,up,Colton Dixon,Build a Boat,59,32,3,,,,
51,down,Brooke Ligertwood & Brandon Lake,Honey In The Rock (Live),50,14,20,,,,
52,up,Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine) [Radio Version],53,18,12,,,,
53,down,Zach Williams & Dolly Parton,There Was Jesus,48,11,140,,,,
54,down,for KING & COUNTRY,Relate,52,6,49,,,,
55,up,Chris Tomlin,Always,77,23,11,,,,
56,up,Anne Wilson,Sunday Sermons,60,24,25,,,,
57,up,Elevation Worship,Same God (Radio Version),66,27,4,,,,
58,down,Phil Wickham,Hymn of Heaven (Radio Version),51,26,19,,,,
59,up,Rend Collective,My Lighthouse,65,40,72,,,,
60,up,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",64,7,29,,,,
61,down,Matt Maher,"Lord, I Need You",58,44,64,,,,
62,up,Hillsong Worship,Cornerstone (Studio Version),71,24,2,,,,
63,down,Anne Wilson,My Jesus,57,8,65,,,,
64,up,Hillsong Live,Mighty to Save,72,30,2,,,,
65,down,Chris Tomlin,Thank You Lord (feat. Thomas Rhett & Florida Georgia Line),56,1,107,,,,
66,down,Andrew Ripp,Fill My Cup,61,48,4,,,,
67,up,Hillsong Worship,What a Beautiful Name,73,28,23,,,,
68,down,Matthew West,Me on Your Mind,63,52,9,,,,
69,down,MercyMe,I Can Only Imagine (Acoustic Version),67,33,11,,,,
70,up,TobyMac & Blessing Offor,The Goodness,82,15,6,,,,
71,up,Ben Fuller,Who I Am,74,54,5,,,,
72,down,Lauren Daigle,Love Like This,68,19,133,,,,
73,down,Ellie Holcomb,I Will Carry You,62,47,10,,,,
74,down,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),69,7,58,,,,
75,up,Vertical Worship,Yes I Will,86,23,33,,,,
76,down,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],70,7,125,,,,
77,down,Montell Fish,Hollow Lover,41,13,5,,,,
78,up,Hillsong Worship,I Surrender (Live),81,71,12,,,,
79,down,Brandon Heath,See Me Through It,75,75,3,,,,
80,-,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),-,45,58,,,,
81,up,Cody Carnes & Brandon Lake,Too Good To Not Believe,83,20,58,,,,
82,up,Hillsong UNITED,On Repeat,100,12,12,,,,
83,up,Cory Asbury,The Father's House,94,8,121,,,,
84,down,Casting Crowns,Scars in Heaven,79,19,51,,,,
85,-,Hillsong Worship,Who You Say I Am,-,55,8,,,,
86,down,for KING & COUNTRY,God Only Knows,78,8,140,,,,
87,-,TAYA,For All My Life,-,43,12,,,,
88,up,Lauren Daigle,Still Rolling Stones,92,10,131,,,,
89,down,Chris Tomlin,How Great Is Our God,80,56,2,,,,
90,-,Phil Wickham,This Is Amazing Grace,-,38,12,,,,
91,-,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),-,32,103,,,,
92,up,Patrick Mayberry,Holy Spirit Come,96,21,50,,,,
93,-,Josh Baldwin,There Is Freedom,-,70,1,,,,
94,down,Hillsong Worship,Who You Say I Am (Studio Version),84,14,133,,,,
95,-,Davy Flowers,I Was Loved,-,95,1,,,,
96,down,We Are Messengers & Josh Baldwin,God You Are,76,76,3,,,,
97,-,We The Kingdom,Holy Water,-,8,111,,,,
98,-,Zach Williams,Chain Breaker,-,67,69,,,,
99,-,Chris McClarney,Speak To The Mountains,-,20,39,,,,
100,down,Dante Bowe,Champion (Studio Version),99,29,43,,,,
