Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,20,47,2019-10-06,47,2019-10-06
2,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],59,2,2,,,,
3,up,Lauren Daigle,You Say (Piano/Vocal),6,3,20,,,,
4,down,Sixpence None the Richer,Kiss Me,2,1,20,,,,
5,down,Leeland,Way Maker (Live),4,2,20,,,,
6,down,Lauren Daigle,Rescue,3,2,20,74,2019-10-13,74,2019-10-13
7,down,Hillsong UNITED,Oceans (Where Feet May Fail),5,2,20,,,,
8,down,Hillsong Worship,King of Kings,7,3,20,,,,
9,down,Bethel Music & Jenn Johnson,Goodness of God (Live),8,4,20,,,,
10,down,Cory Asbury,The Father's House,9,8,9,,,,
11,down,Cory Asbury,Reckless Love,10,7,20,,,,
12,up,Vertical Worship,Faithful Now,18,12,4,,,,
13,down,We The Kingdom,Holy Water,12,8,12,,,,
14,down,Hillsong UNITED,Another in the Fire (Live),13,10,20,,,,
15,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),11,8,20,,,,
16,down,Elevation Worship,See A Victory,14,10,20,,,,
17,down,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],15,7,11,,,,
18,up,Hope Darst,Peace Be Still,26,13,4,,,,
19,up,Cody Carnes,Run To the Father,19,19,19,,,,
20,down,Lauren Daigle,Look Up Child,16,10,20,,,,
21,down,Passion,There’s Nothing That Our God Can’t Do (feat. Kristian Stanfill) [Live From Passion 2020],17,17,3,,,,
22,up,Cody Carnes,Let The Light In,79,22,2,,,,
23,down,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],21,14,20,,,,
24,up,Chris Renzema,Springtime,28,17,6,,,,
25,down,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],22,11,7,,,,
26,down,Hillsong Worship,Who You Say I Am (Studio Version),20,10,20,,,,
27,down,Matt Maher,Alive & Breathing (feat. Elle Limebear),25,25,3,,,,
28,up,Casting Crowns,Nobody (feat. Matthew West),29,14,20,,,,
29,down,for KING & COUNTRY,God Only Knows,24,8,20,,,,
30,up,Cody Carnes,Nothing Else,30,30,19,,,,
31,up,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),34,7,20,,,,
32,up,Hillsong UNITED,So Will I (100 Billion X),36,14,20,,,,
33,up,Hillsong UNITED,Good Grace (Live),37,20,20,,,,
34,down,for KING & COUNTRY,Burn The Ships,32,32,20,,,,
35,down,Lauren Daigle,Love Like This,31,19,20,,,,
36,up,Vertical Worship,Yes I Will,39,23,20,,,,
37,down,Cody Carnes,Christ Be Magnified,27,27,11,,,,
38,up,Matthew West,The God Who Stays,41,30,12,,,,
39,up,Leeland,Way Maker (Single Version),60,32,4,,,,
40,up,Bethel Music & Brandon Lake,We Praise You (Live),48,40,3,,,,
41,down,for KING & COUNTRY,joy.,33,33,20,,,,
42,up,Candi Staton,Young Hearts Run Free,44,15,20,,,,
43,down,Hillsong Young & Free,Best Friends (Studio),23,13,5,,,,
44,down,Zach Williams,Rescue Story,38,30,20,,,,
45,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,2,1,85,2020-03-22,78,2020-03-29
46,up,Zach Williams,Empty Grave,53,46,4,,,,
47,up,Mosaic MSC,Tremble,61,47,19,,,,
48,up,MercyMe,I Can Only Imagine,52,6,19,,,,
49,down,Lauren Daigle,Still Rolling Stones,43,10,20,,,,
50,down,Housefires,Lift You High (feat. Kirby Kaple & Dante Bowe) [Live],46,28,3,,,,
51,down,Lauren Daigle,This Girl,42,22,20,,,,
52,down,TobyMac,21 Years,40,11,11,,,,
53,up,Riley Clemmons,Over And Over,54,52,5,,,,
54,down,Hillsong Worship,Come Alive,49,15,20,,,,
55,down,Elevation Worship,O Come to the Altar (Live),51,19,19,,,,
56,up,Zach Williams & Dolly Parton,There Was Jesus,56,11,20,,,,
57,down,Lauren Daigle,Everything,47,27,20,,,,
58,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),58,21,19,,,,
59,down,Pat Barrett,Build My Life (feat. Cory Asbury),57,22,20,,,,
60,up,Shaylee Simeone,Ashes to Skies,91,57,2,,,,
61,down,Hillsong Worship,Awake My Soul,50,14,20,,,,
62,up,Johnny Cash,Daddy Sang Bass,72,27,20,,,,
63,down,Elevation Worship,Gone,62,31,19,,,,
64,down,for KING & COUNTRY & Dolly Parton,God Only Knows,55,42,15,,,,
65,up,Pat Barrett,Canvas and Clay,68,64,2,,,,
66,up,Hillsong Worship,What a Beautiful Name,66,10,19,,,,
67,down,Phil Wickham,Living Hope,35,14,20,,,,
68,down,MercyMe,Even If,65,36,18,,,,
69,down,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),63,45,19,,,,
70,down,Hillsong UNITED,As You Find Me (Live),64,34,19,,,,
71,up,Bethel Music & Kristene DiMarco,It is Well (Live),71,58,18,,,,
72,up,Vertical Worship,Weapon,94,72,2,,,,
73,down,Tauren Wells,Like You Love Me,67,34,9,,,,
74,up,Seven Years,Breathe,87,74,2,,,,
75,down,Zach Williams,Chain Breaker,73,67,12,,,,
76,up,Rend Collective,My Lighthouse,89,40,15,,,,
77,down,We Are Messengers,Never Change Your Mind,75,75,5,,,,
78,down,Brandon Lake,This Is a Move (Live),70,57,12,,,,
79,up,Elevation Worship,Do It Again (Live),80,38,19,,,,
80,-,Chris Renzema,Better,-,41,1,,,,
81,-,We The Kingdom & Tasha Cobbs Leonard,Holy Water (Church Sessions),-,48,1,,,,
82,-,Jeremy Camp,I Still Believe (2020 Version),-,82,1,,,,
83,up,Hillsong UNITED,Highlands (Song of Ascent) [Live],83,43,19,,,,
84,-,Bethel Music & Molly Skaggs,Ain't No Grave (Live),-,84,1,,,,
85,down,Matt Maher,"Lord, I Need You",74,44,19,,,,
86,-,Natalie Grant,My Weapon,-,40,4,,,,
87,down,MercyMe,Almost Home,76,76,12,,,,
88,down,Lauren Daigle,Remember,82,39,19,,,,
89,up,Rend Collective,SING IT FROM THE SHACKLES,93,38,8,,,,
90,-,Caleb and Kelsey,See a Victory,-,90,1,,,,
91,up,Rend Collective,Your Name Is Power,100,13,11,,,,
92,-,Jesus Culture & Kim Walker-Smith,More Than Enough (Live),-,25,5,,,,
93,up,Hillsong Worship,What a Beautiful Name,98,28,6,,,,
94,up,Elle Limebear,What Love Looks Like (Single Version),99,92,2,,,,
95,-,UPPERROOM,Rest on Us (Live),-,77,1,,,,
96,down,We The Kingdom,Dancing On the Waves (Live),85,70,9,,,,
97,down,Elevation Worship,Here Again,86,50,18,,,,
98,-,Cast Of I Still Believe,I Still Believe (feat. KJ Apa),-,98,1,,,,
99,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",97,37,3,,,,
100,down,Lauren Daigle,Trust in You,78,45,16,,,,
