Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,164,47,2019-10-06,47,2019-10-06
2,up,Pentatonix,Amazing Grace (My Chains Are Gone),5,2,24,,,,
3,up,Lauren Daigle,Rescue,3,2,164,74,2019-10-13,74,2019-10-13
4,up,Chris Tomlin,Noel (feat. Lauren Daigle) [Live],8,4,22,,,,
5,down,Montell Fish,Fall in Love with You.,4,2,60,,,,
6,up,Hillsong UNITED,Oceans (Where Feet May Fail),6,2,164,,,,
7,up,Sixpence None the Richer,Kiss Me,7,1,164,,,,
8,up,Phil Wickham,Star of Wonder,13,8,11,,,,
9,up,Montell Fish,Destroy Myself Just For You,9,4,57,,,,
10,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),10,2,92,,,,
11,up,Elvis Presley,(There'll Be) Peace In the Valley (For Me),20,9,7,,,,
12,up,for KING & COUNTRY,"O Come, O Come Emmanuel (feat. NEEDTOBREATHE)",16,3,20,,,,
13,down,Montell Fish,Talk 2 Me,12,4,77,,,,
14,down,Brandon Lake,Gratitude,11,5,60,,,,
15,up,Elvis Presley,I Believe,40,15,4,,,,
16,up,Chris Tomlin,He Shall Reign Forevermore (Live),17,16,13,,,,
17,down,Francesca Battistelli,Joy To the World,2,2,12,,,,
18,down,Cory Asbury,Reckless Love,14,7,164,,,,
19,up,Elvis Presley,"Take My Hand, Precious Lord",46,19,4,,,,
20,up,Tauren Wells,"Merry Christmas, Happy Holidays",27,2,12,,,,
21,up,Phil Wickham,"Joy to the World (Joyful, Joyful)",24,11,22,,,,
22,up,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),33,7,42,,,,
23,up,Elvis Presley,It Is No Secret (What God Can Do),67,23,4,,,,
24,down,Hillsong Worship,What a Beautiful Name,19,10,161,,,,
25,up,CAIN,Christmas (Baby Please Come Home) [feat. Ben Fuller],29,25,4,,,,
26,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),15,6,141,,,,
27,down,Bethel Music & Jenn Johnson,Goodness of God (Live),18,4,164,,,,
28,up,Anne Wilson,Kentucky Fried Christmas,52,12,10,,,,
29,up,Hillsong Worship,Joy to the World (Reimagined),41,29,4,,,,
30,up,Phil Wickham,Angels We Have Heard On High,37,22,20,,,,
31,down,Katy Nichole,In Jesus Name (God Of Possible),23,5,47,,,,
32,up,Bethel Music,Peace (feat. We The Kingdom),53,9,68,,,,
33,down,Elevation Worship,Same God (feat. Jonsal Barrientes),21,4,49,,,,
34,down,Hillsong Worship,King of Kings,22,3,164,,,,
35,up,Chris Tomlin,Adore (Live),45,35,6,,,,
36,down,Montell Fish,And I'd Go a Thousand Miles,25,8,47,,,,
37,up,Phil Wickham,Away In a Manger (Forever Amen),51,20,17,,,,
38,up,Zach Williams,Go Tell It on the Mountain,74,5,16,,,,
39,down,Elevation Worship,See A Victory,26,10,164,,,,
40,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],31,7,51,,,,
41,up,We The Kingdom,Still Can’t Sleep On Christmas Eve,56,25,8,,,,
42,down,Phil Wickham,Battle Belongs,28,4,121,,,,
43,up,Phil Wickham,Hark the Herald Angels Sing,62,18,14,,,,
44,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),35,2,144,85,2020-03-22,78,2020-03-29
45,down,Hillsong Worship,Cornerstone (Studio Version),42,24,26,,,,
46,down,Hillsong UNITED,So Will I (100 Billion X),30,14,156,,,,
47,up,Anne Wilson & Josh Turner,The Manger,72,47,4,,,,
48,up,Zach Williams,That Spirit of Christmas,92,15,8,,,,
49,down,"Limoblaze, Lecrae & Happi",Jireh (My Provider),44,9,19,,,,
50,up,Chris Tomlin,What Child Is This? (feat. All Sons & Daughters) [Live],63,50,4,,,,
51,up,We The Kingdom,Light Of The World (Sing Hallelujah),82,16,13,,,,
52,up,Hillsong Worship,Seasons,61,9,18,,,,
53,down,Brooke Ligertwood & Brandon Lake,Honey In The Rock (Live),32,14,44,,,,
54,up,Phil Wickham,Face of God,80,28,11,,,,
55,down,Casting Crowns,Nobody (feat. Matthew West),47,14,164,,,,
56,down,Chris Tomlin,Good Good Father,36,23,141,,,,
57,-,Chris Tomlin,Miracle of Love,-,15,8,,,,
58,down,Chris Tomlin,Holy Forever,34,10,20,,,,
59,up,Phil Wickham,This Year for Christmas,81,27,9,,,,
60,up,Chris Tomlin,Christmas Day (feat. We The Kingdom),96,19,17,,,,
61,up,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],79,32,2,,,,
62,up,"Tommee Profitt, Tauren Wells & Svrcina",O Holy Night,65,11,8,,,,
63,down,CeCe Winans,Goodness of God (Live),49,14,16,,,,
64,down,Charity Gayle,I Speak Jesus (feat. Steven Musso),38,18,49,,,,
65,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],48,2,146,,,,
66,-,Hillsong Instrumentals,Oceans (Where Feet May Fail),-,41,1,,,,
67,down,Maverick City Music,Fear is Not My Future (feat. Brandon Lake & Chandler Moore) [Radio Version],43,18,8,,,,
68,down,Phil Wickham,Living Hope,39,14,152,,,,
69,down,Elevation Worship,Same God (Radio Version),55,27,28,,,,
70,up,Phil Wickham,What Child Is This,90,34,9,,,,
71,down,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",54,7,53,,,,
72,down,Zach Williams,Heart of God,59,6,22,,,,
73,down,Montell Fish,Darling,70,11,23,,,,
74,down,Katy Nichole & Big Daddy Weave,God Is In This Story,58,32,18,,,,
75,down,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),57,5,88,,,,
76,down,Leeland,Way Maker (Live),60,2,164,,,,
77,-,Phil Wickham,Behold (feat. Anne Wilson),-,77,1,,,,
78,up,Elevation Worship,Do It Again,78,40,16,,,,
79,-,Chris Tomlin,It's Christmas (Medley) [Live],-,79,1,,,,
80,up,Phil Wickham,The Christmas Waltz,99,37,9,,,,
81,-,for KING & COUNTRY,Little Drummer Boy (Live),-,4,16,93,2019-12-08,93,2019-12-08
82,-,Tommee Profitt & Stanaj,Noel (He Is Born),-,18,9,,,,
83,-,Anne Wilson,I Still Believe In Christmas,-,30,4,,,,
84,-,Chris Tomlin,Midnight Clear (Love Song) [Live],-,84,2,,,,
85,down,Zach Webb,Found,77,6,22,,,,
86,up,Colton Dixon,Build a Boat,88,32,27,,,,
87,down,MercyMe,Even If,64,36,157,,,,
88,down,Lauren Daigle,Hold On To Me,68,3,96,,,,
89,-,Hillsong Worship,O Come All Ye Faithful,-,48,7,,,,
90,-,Hillsong Worship,Hark,-,55,5,,,,
91,-,Chris Tomlin,Hymn of Joy (Live),-,89,1,,,,
92,-,Chris Tomlin,A Christmas Alleluia (feat. Lauren Daigle & Leslie Jordan) [Live],-,76,2,,,,
93,-,Chris Tomlin,Silent Night (feat. Kristyn Getty) [Live],-,86,2,,,,
94,-,Casting Crowns & Matt Maher,Make Room (feat. Matt Maher),-,32,13,,,,
95,down,Lauren Daigle,Look Up Child,50,10,164,,,,
96,-,St. Michael's Singers & The Coventry Singers,See Amid the Winter's Snow,-,13,6,,,,
97,-,Danny Gokey & Kari Jobe,Silent Night,-,95,3,,,,
98,down,Candi Staton,Young Hearts Run Free,94,15,159,,,,
99,down,Elevation Worship,O Come to the Altar (Live),66,19,157,,,,
100,-,Hillsong Worship,Prince of Heaven,-,59,8,,,,
