Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,127,47,2019-10-06,47,2019-10-06
2,up,Montell Fish,Fall in Love with You.,3,2,23,,,,
3,down,Sixpence None the Richer,Kiss Me,2,1,127,,,,
4,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),5,2,55,,,,
5,down,Hillsong UNITED,Oceans (Where Feet May Fail),4,2,127,,,,
6,up,Montell Fish,Talk 2 Me,7,4,40,,,,
7,up,Lauren Daigle,Rescue,9,2,127,74,2019-10-13,74,2019-10-13
8,up,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),8,4,6,,,,
9,up,Montell Fish,Destroy Myself Just For You,11,4,20,,,,
10,up,Katy Nichole,In Jesus Name (God Of Possible),10,5,10,,,,
11,down,Zach Webb,Found,6,6,2,,,,
12,up,Cory Asbury,Reckless Love,13,7,127,,,,
13,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),14,6,104,,,,
14,up,Bethel Music & Jenn Johnson,Goodness of God (Live),17,4,127,,,,
15,down,Elevation Worship,Same God (feat. Jonsal Barrientes),12,4,12,,,,
16,up,Phil Wickham,Battle Belongs,18,4,84,,,,
17,up,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),29,5,51,,,,
18,up,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),22,11,62,,,,
19,up,Hillsong UNITED,Know You Will,28,6,40,,,,
20,down,Elevation Worship,What I See (feat. Chris Brown),19,5,10,,,,
21,down,Elevation Worship,This Is the Kingdom (feat. Pat Barrett),15,10,8,,,,
22,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),24,2,107,85,2020-03-22,78,2020-03-29
23,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],20,7,14,,,,
24,down,Brandon Lake,Gratitude,21,5,23,,,,
25,up,Casting Crowns,Nobody (feat. Matthew West),27,14,127,,,,
26,up,Hillsong Worship,What a Beautiful Name,30,10,124,,,,
27,up,Montell Fish,And I'd Go a Thousand Miles,34,8,14,,,,
28,down,for KING & COUNTRY,Relate,16,6,36,,,,
29,up,Anne Wilson,God Thing,54,29,2,,,,
30,up,MercyMe,I Can Only Imagine,32,6,125,,,,
31,down,Brooke Ligertwood,A Thousand Hallelujahs (Live),26,10,13,,,,
32,down,Phil Wickham,House of the Lord,25,6,52,,,,
33,up,Hillsong Worship,King of Kings,44,3,127,,,,
34,down,Brooke Ligertwood & Brandon Lake,Honey In The Rock (Live),31,14,7,,,,
35,down,for KING & COUNTRY,For God Is With Us,23,15,19,,,,
36,up,Leeland,Way Maker (Live),38,2,127,,,,
37,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],43,2,109,,,,
38,down,Lauren Daigle,Hold On To Me,33,3,59,,,,
39,down,Cory Asbury,Egypt (Studio Version),35,27,32,,,,
40,down,Lauren Daigle,Look Up Child,36,10,127,,,,
41,up,Hillsong Worship,That's The Power (feat. Benjamin Hastings) [Live],42,13,25,,,,
42,up,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),86,7,45,,,,
43,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",76,37,54,,,,
44,up,Maverick City Music,"Breathe (feat. Chandler Moore, Jonathan McReynolds, DOE & Mav City Gospel Choir) [Studio Version]",49,11,9,,,,
45,down,Cody Carnes & Brandon Lake,Too Good To Not Believe,40,20,45,,,,
46,down,Elevation Worship,Dancing (feat. Joe L Barnes & Tiffany Hudson),39,14,6,,,,
47,down,Patrick Mayberry,Holy Spirit Come,46,21,38,,,,
48,down,Elevation Worship,See A Victory,45,10,127,,,,
49,up,Elevation Worship,O Come to the Altar (Live),69,19,120,,,,
50,down,"Bethel Music, Cory Asbury & Gable Price",Homecoming (Live),41,5,31,,,,
51,down,Montell Fish,Stay (With Me).,37,16,6,,,,
52,down,Hillsong Worship,This I Believe (The Creed),50,45,52,,,,
53,down,Ryan Ellis,Heart of the Father,48,45,14,,,,
54,up,Chris Tomlin,Good Good Father,59,23,104,,,,
55,down,Zach Williams & Dolly Parton,There Was Jesus,47,11,127,,,,
56,up,Chris Tomlin,Always,64,23,2,,,,
57,up,Chris Tomlin,Thank You Lord (feat. Thomas Rhett & Florida Georgia Line),60,1,94,,,,
58,up,MercyMe,Even If,94,36,121,,,,
59,-,"Maverick City Music, Phil Wickham & Chandler Moore",Worthy of My Song (Worthy of It All) [feat. Mav City Gospel Choir],-,22,1,,,,
60,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),51,8,127,,,,
61,down,Zach Williams,Heaven Help Me,52,45,24,,,,
62,up,Hillsong UNITED,So Will I (100 Billion X),87,14,119,,,,
63,up,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),96,6,44,,,,
64,down,Cory Asbury,The Father's House,57,8,108,,,,
65,up,Montell Fish,Call U Tomorrow,77,23,20,,,,
66,up,Cedarmont Kids,Slumber Song (Brahms),80,52,10,,,,
67,up,for KING & COUNTRY,God Only Knows,67,8,127,,,,
68,up,Phil Wickham,Living Hope,74,14,115,,,,
69,down,Chris McClarney,Speak To The Mountains,66,20,35,,,,
70,down,Hillsong Worship,Who You Say I Am (Studio Version),65,9,122,,,,
71,down,Candi Staton,Young Hearts Run Free,70,15,124,,,,
72,-,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",-,7,16,,,,
73,down,Anne Wilson,My Jesus,61,8,52,,,,
74,-,Elevation Worship,Graves Into Gardens (Studio),-,8,73,,,,
75,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),98,21,110,,,,
76,up,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),81,32,96,,,,
77,down,Johnny Cash,Daddy Sang Bass,71,27,123,,,,
78,down,Charity Gayle,I Speak Jesus (feat. Steven Musso),56,18,12,,,,
79,up,Hillsong Worship,What a Beautiful Name,84,28,17,,,,
80,down,Anne Wilson,Sunday Sermons,58,24,13,,,,
81,-,Rend Collective,My Lighthouse,-,40,62,,,,
82,up,Lauren Daigle,Trust in You,100,45,74,,,,
83,-,Bethel Music,Peace (feat. We The Kingdom),-,9,65,,,,
84,-,Elevation Worship & Maverick City Music,Old Church Basement (feat. Dante Bowe),-,8,22,,,,
85,-,Elevation Worship & Maverick City Music,Mercy (feat. Chris Brown),-,9,20,,,,
86,-,Mosaic MSC,This Is How I Thank The Lord,-,55,1,,,,
87,-,Hillsong UNITED,God Song,-,13,1,,,,
88,down,Hillsong Worship,I Surrender (Live),79,71,6,,,,
89,up,Lauren Daigle,Still Rolling Stones,93,10,121,,,,
90,up,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],90,7,115,,,,
91,-,Elevation Worship,RATTLE! (Live),-,4,78,,,,
92,down,Phil Wickham,Hymn of Heaven (Radio Version),72,26,9,,,,
93,down,Hillsong Worship & Benjamin Hastings,That’s The Power (Studio),55,55,5,,,,
94,down,Sanctus Real,My God Is Still the Same,63,63,7,,,,
95,down,Matt Maher,"Lord, I Need You",89,44,53,,,,
96,down,Elevation Worship,No One (feat. Chandler Moore & Tiffany Hudson),53,22,6,,,,
97,-,Ks Bloom,C'est Dieu,-,48,6,,,,
98,down,Passion,"What He's Done (feat. Kristian Stanfill, Tasha Cobbs Leonard & Anna Golden)",85,27,13,,,,
99,-,Bethel Music & Kristene DiMarco,It is Well (Live),-,58,49,,,,
100,down,Lauren Daigle,Love Like This,68,19,121,,,,
