Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,7,,,,
2,-,Beyoncé & Miley Cyrus,II MOST WANTED,-,2,1,,,,
3,down,Lady Antebellum,Need You Now,2,1,229,,,,
4,-,Beyoncé,JOLENE,-,2,1,,,,
5,up,Dasha,Austin,5,4,6,,,,
6,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],6,1,229,7,2019-10-06,7,2019-10-06
7,down,Taylor Swift,Love Story (Taylor's Version),3,1,80,18,2021-02-21,18,2021-02-21
8,down,Beyoncé,TEXAS HOLD 'EM,4,2,7,,,,
9,-,Beyoncé,YA YA,-,6,1,,,,
10,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),13,1,32,,,,
11,-,"Beyoncé, Tanner Adell, Brittney Spencer, Tiera Kennedy & Reyna Roberts",BLACKBIIRD,-,4,1,,,,
12,down,Luke Combs,Fast Car,7,1,54,,,,
13,-,Beyoncé & Post Malone,LEVII'S JEANS,-,11,1,,,,
14,down,Chris Stapleton,Tennessee Whiskey,8,1,229,,,,
15,-,Beyoncé,BODYGUARD,-,10,1,,,,
16,down,Luke Combs,Where the Wild Things Are,12,7,27,,,,
17,down,Dolly Parton,Jolene,15,6,229,,,,
18,down,Morgan Wallen,Last Night,11,1,61,,,,
19,up,Tim McGraw,Live Like You Were Dying,23,13,13,,,,
20,-,"Beyoncé, Linda Martell & Shaboozey",SPAGHETTII,-,20,1,,,,
21,-,Beyoncé,DAUGHTER,-,16,1,,,,
22,down,Jace Everett,Bad Things,14,8,229,,,,
23,-,Beyoncé,AMERIICAN REQUIEM,-,17,1,,,,
24,down,Jelly Roll,Save Me (with Lainey Wilson),10,2,47,,,,
25,-,Beyoncé & Shaboozey,SWEET ★ HONEY ★ BUCKIIN',-,25,1,,,,
26,-,Beyoncé,TYRANT,-,21,1,,,,
27,up,HARDY,TRUCK BED,37,14,27,,,,
28,down,Taylor Swift,You Belong With Me (Taylor’s Version),18,10,55,,,,
29,down,Jelly Roll,NEED A FAVOR,21,2,68,,,,
30,down,Johnny Cash,Ring of Fire,17,15,229,,,,
31,down,Chris Stapleton,White Horse,24,1,37,,,,
32,down,Dolly Parton & Kenny Rogers,Islands In the Stream,20,1,229,88,2020-03-22,66,2020-03-29
33,down,Dan + Shay & Justin Bieber,"10,000 Hours",19,1,229,21,2019-10-06,9,2019-10-13
34,-,Dylan Scott,What He'll Never Have,-,20,1,,,,
35,-,Beyoncé,RIIVERDANCE,-,30,1,,,,
36,down,Lainey Wilson,Wildflowers and Wild Horses (Single Version),22,19,9,,,,
37,up,Beyoncé,16 CARRIAGES,57,3,7,,,,
38,down,Kim Carnes,Bette Davis Eyes,28,17,229,,,,
39,down,Morgan Wallen,Thinkin’ Bout Me,25,4,57,,,,
40,down,Chayce Beckham,23,32,2,35,,,,
41,down,"Hank Williams, Jr.",A Country Boy Can Survive,36,22,14,,,,
42,-,Beyoncé,II HANDS II HEAVEN,-,42,1,,,,
43,-,Beyoncé & Rumi Carter,PROTECTOR,-,43,1,,,,
44,down,Tucker Wetmore,Wine Into Whiskey,43,13,6,,,,
45,down,Morgan Wallen,Spin You Around (1/24),34,2,10,,,,
46,down,Oliver Anthony Music,Rich Men North of Richmond,26,1,34,,,,
47,-,Beyoncé & Willie Jones,JUST FOR FUN,-,47,1,,,,
48,down,Kenny Chesney,Wherever You Are Tonight,16,16,3,,,,
49,down,Faith Hill,There You'll Be,44,26,222,,,,
50,down,Ole 60,Smoke & a Light,27,16,3,,,,
51,-,Tucker Wetmore,Wind Up Missin' You,-,24,1,,,,
52,-,Beyoncé,AMEN,-,52,1,,,,
53,down,Warren Zeiders,Pretty Little Poison,40,19,41,,,,
54,down,Nate Smith,Bulletproof,48,21,8,,,,
55,-,Beyoncé,DOLLY P,-,55,1,,,,
56,down,Lee Brice,Hard to Love,53,21,13,,,,
57,-,Beyoncé,ALLIIGATOR TEARS,-,57,1,,,,
