Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,2,1,69,,,,
2,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,3,2,69,,,,
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,1,69,7,2019-10-06,7,2019-10-06
4,up,Gabby Barrett,The Good Ones,4,2,31,,,,
5,down,Taylor Swift,Love Story (Taylor's Version),1,1,3,18,2021-02-21,18,2021-02-21
6,up,テイラー・スウィフト,I Knew You Were Trouble.,7,4,69,,,,
7,down,Chris Stapleton,Tennessee Whiskey,6,1,69,,,,
8,up,Keith Urban,One Too Many,11,1,24,,,,
9,down,Johnny Cash,Hurt,8,4,69,,,,
10,down,Chris Stapleton,Starting Over,9,2,27,,,,
11,up,Niko Moon,GOOD TIME,19,10,26,,,,
12,up,テイラー・スウィフト,22,12,8,69,,,,
13,up,Darius Rucker,Beers and Sunshine,59,3,24,,,,
14,up,Luke Combs,Better Together,15,10,56,60,2019-11-10,36,2019-11-17
15,down,Shania Twain,You're Still the One,10,5,69,,,,
16,-,Tigirlily,Somebody Does,-,16,1,,,,
17,up,Thomas Rhett,What's Your Country Song,30,10,16,,,,
18,down,Morgan Wallen,Wasted on You,16,2,8,45,2021-01-17,45,2021-01-17
19,down,Dan + Shay,Glad You Exist,17,5,4,,,,
20,up,Luke Bryan,Down to One,40,17,17,,,,
21,-,Noah Schnacky,She Broke My Heart,-,21,1,,,,
22,up,Eric Church,Hell of a View,34,8,21,,,,
23,up,Dolly Parton,Jolene,28,6,69,,,,
24,down,Shania Twain,Man! I Feel Like a Woman!,22,5,69,,,,
25,down,Luke Combs,Forever After All,18,1,19,20,2020-11-01,20,2020-11-01
26,up,Nelly & Florida Georgia Line,Lil Bit,55,3,19,,,,
27,down,Taylor Swift,Mean,26,22,69,,,,
28,up,Kim Carnes,Bette Davis Eyes,42,17,69,,,,
29,down,Dan + Shay & Justin Bieber,"10,000 Hours",27,1,69,21,2019-10-06,9,2019-10-13
30,down,Johnny Cash,The Man Comes Around,25,18,69,,,,
31,down,Gabby Barrett,I Hope (feat. Charlie Puth),24,3,40,77,2020-04-26,77,2020-04-26
32,down,Sam Hunt,Take Your Time,23,14,69,,,,
33,up,Brett Young,Lady,56,11,39,,,,
34,down,Morgan Wallen,Sand in My Boots,21,9,8,75,2021-01-17,71,2021-01-24
35,up,Carly Pearce,Should’ve Known Better,79,35,3,,,,
36,up,Blanco Brown,The Git Up,52,4,67,47,2019-10-27,47,2019-10-27
37,up,Lee Brice,One of Them Girls,49,3,47,61,2020-04-19,61,2020-04-19
38,up,Johnny Cash,Personal Jesus,41,19,69,,,,
39,down,Jace Everett,Bad Things,29,8,69,,,,
40,down,Taylor Swift,You Belong With Me,39,16,69,,,,
41,up,James Morrison,You Give Me Something (Eg Version),43,22,69,,,,
42,up,Dolly Parton & Kenny Rogers,Islands In the Stream,45,1,69,88,2020-03-22,66,2020-03-29
43,down,Rvshvd,Raised Up,13,13,2,,,,
44,up,Chris Young & Kane Brown,Famous Friends,62,10,7,,,,
45,-,Chris Ruediger,Til It Wasn't,-,45,1,,,,
46,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),32,23,69,,,,
47,down,Blake Shelton,Minimum Wage,38,9,7,,,,
48,down,Little Big Town,"Wine, Beer, Whiskey",31,13,34,,,,
49,up,Parmalee & Blanco Brown,Just the Way,51,26,18,,,,
50,down,Luke Combs,Beautiful Crazy,33,16,69,,,,
51,up,Johnny Cash,One,54,38,69,,,,
52,up,Tim McGraw & Tyler Hubbard,Undivided,57,2,7,,,,
53,down,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",44,29,69,,,,
54,down,Taylor Swift,Our Song,48,38,69,,,,
55,up,Josh Turner,Your Man,58,4,38,,,,
56,up,Lee Brice,Soul,69,21,8,,,,
57,down,Ryan Hurd & Maren Morris,Chasing After You,14,10,3,,,,
58,up,Taylor Swift,Mine (US Version),65,52,67,,,,
59,down,Taylor Swift,Red (Demo),50,34,69,,,,
60,down,Morgan Wallen,More than My Hometown,37,2,46,40,2020-04-26,40,2020-04-26
61,-,Dolly Parton,I Will Always Love You,-,30,2,,,,
62,down,Johnny Cash,Ring of Fire,47,15,69,,,,
63,down,Morgan Wallen,Whiskey Glasses,61,16,69,,,,
64,down,Kelsea Ballerini,Track Eight,60,40,23,,,,
65,up,Keith Urban,Somebody Like You,67,51,59,,,,
66,down,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],35,3,32,,,,
67,up,Miranda Lambert,Settling Down,83,38,13,,,,
68,down,Darius Rucker,Wagon Wheel,53,21,50,,,,
69,up,Billy Ray Cyrus,Achy Breaky Heart,74,46,69,,,,
70,up,Jake Owen,Made for You,87,19,2,,,,
71,down,Faith Hill,There You'll Be,68,26,67,,,,
72,-,Marc Cohn,Walking In Memphis,-,16,62,,,,
73,up,Sam Hunt,Breaking Up Was Easy in the 90's,99,24,9,,,,
74,down,Shania Twain,From This Moment On (feat. Bryan White),64,55,63,,,,
75,down,Kane Brown,Worship You,73,11,18,,,,
76,up,Dixie Chicks,Not Ready to Make Nice,78,24,63,,,,
77,down,Taylor Swift,Teardrops On My Guitar,63,58,68,,,,
78,-,Lainey Wilson,Things a Man Oughta Know,-,20,1,,,,
79,down,Cooper Alan,Tough Ones,20,20,3,,,,
80,-,Brett Young,You Got Away With It,-,80,1,,,,
81,down,Taylor Swift,Back to December (US Version),76,66,69,,,,
82,-,Luke Bryan,One Margarita,-,3,41,72,2020-03-22,72,2020-03-22
83,-,Gabby Barrett,I Hope,-,8,67,99,2020-01-12,78,2020-03-22
84,up,Carly Pearce,Next Girl,100,58,4,,,,
85,down,Johnny Cash,God's Gonna Cut You Down,71,54,60,,,,
86,-,Eric Church,Never Break Heart,-,86,1,,,,
87,-,HARDY,UNAPOLOGETICALLY COUNTRY AS HELL,-,87,1,,,,
88,-,Lily Rose,Villain,-,3,9,,,,
89,-,Willie Nelson,The Scientist,-,43,59,,,,
90,down,Taylor Swift,Ours,82,71,68,,,,
91,down,Jason Aldean,Got What I Got,84,9,44,85,2019-10-20,85,2019-10-20
92,-,Maren Morris,The Bones,-,10,68,76,2019-12-22,50,2020-01-12
93,up,Taylor Swift,Speak Now,96,83,13,,,,
94,down,Johnny Cash,Ain't No Grave,88,76,47,,,,
95,-,バンド・ペリー,If I Die Young (Pop Version),-,78,14,,,,
96,down,Morgan Wallen,7 Summers,66,3,29,51,2020-08-23,51,2020-08-23
97,down,Lonestar,Amazed,86,33,38,,,,
98,down,Johnny Cash,Ring of Fire,75,62,62,,,,
99,-,Rascal Flatts,Life Is a Highway,-,79,12,,,,
100,-,Chris Stapleton,You Should Probably Leave,-,11,5,,,,
