Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Walker Hayes,Fancy Like,2,1,8,,,,
2,down,Lady Antebellum,Need You Now,1,1,91,,,,
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,91,7,2019-10-06,7,2019-10-06
4,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,3,2,91,,,,
5,up,Jason Aldean & Carrie Underwood,If I Didn't Love You,6,5,2,,,,
6,up,テイラー・スウィフト,I Knew You Were Trouble.,7,4,91,,,,
7,up,Chris Stapleton,Tennessee Whiskey,8,1,91,,,,
8,up,Nelly & Florida Georgia Line,Lil Bit,9,3,41,,,,
9,up,Johnny Cash,Hurt,10,4,91,,,,
10,up,テイラー・スウィフト,22,11,8,91,,,,
11,up,Old Dominion,I Was On a Boat That Day,15,11,11,,,,
12,up,Luke Combs,Forever After All,12,1,41,20,2020-11-01,20,2020-11-01
13,down,Aaron Lewis,Am I The Only One,5,5,5,,,,
14,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),14,8,11,,,,
15,up,Shania Twain,You're Still the One,16,5,91,,,,
16,up,Chris Young & Kane Brown,Famous Friends,18,10,29,,,,
17,up,Shania Twain,Man! I Feel Like a Woman!,17,5,91,,,,
18,up,Gabby Barrett,The Good Ones,24,2,53,,,,
19,up,Ryan Hurd & Maren Morris,Chasing After You,25,10,25,,,,
20,up,Keith Urban,One Too Many,22,1,46,,,,
21,down,Warren Zeiders,Ride the Lightning (717 Tapes),20,9,6,,,,
22,down,Dan + Shay & Justin Bieber,"10,000 Hours",19,1,91,21,2019-10-06,9,2019-10-13
23,down,Sam Hunt,Take Your Time,21,14,91,,,,
24,up,Jace Everett,Bad Things,27,8,91,,,,
25,up,Zac Brown Band,Same Boat,37,15,8,,,,
26,up,Chris Stapleton,You Should Probably Leave,39,11,21,,,,
27,up,Johnny Cash,The Man Comes Around,30,18,91,,,,
28,up,Lainey Wilson,Things a Man Oughta Know,36,20,15,,,,
29,down,Dolly Parton,Jolene,26,6,91,,,,
30,up,Taylor Swift,You Belong With Me,35,16,91,,,,
31,up,Luke Bryan,Waves,31,13,16,,,,
32,down,Aaron Lewis,Am I The Only One,13,9,5,,,,
33,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",34,29,91,,,,
34,down,Johnny Cash,Personal Jesus,28,19,91,,,,
35,down,Kim Carnes,Bette Davis Eyes,32,17,91,,,,
36,up,Cole Swindell,Single Saturday Night,41,12,24,,,,
37,down,Taylor Swift,Mean,33,22,91,,,,
38,up,James Morrison,You Give Me Something (Eg Version),40,22,91,,,,
39,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),38,23,91,,,,
40,-,Bryan Martin,Beauty in the Struggle,-,27,7,,,,
41,down,Blanco Brown,The Git Up,29,4,85,47,2019-10-27,47,2019-10-27
42,up,Thomas Rhett,Country Again,42,18,16,,,,
43,up,Luke Combs,Cold As You,93,17,7,,,,
44,up,Nelly & Florida Georgia Line,Lil Bit,49,32,14,,,,
45,up,Taylor Swift,Our Song,55,38,91,,,,
46,up,Morgan Wallen,Whiskey Glasses,75,16,79,,,,
47,up,Chase Rice,Drinkin' Beer. Talkin' God. Amen. (feat. Florida Georgia Line),58,26,10,,,,
48,down,Johnny Cash,Ring of Fire,44,15,91,,,,
49,down,Jon Pardi,Tequila Little Time,46,46,8,,,,
50,up,Chris Stapleton,Starting Over,61,2,49,,,,
51,up,Chris Stapleton,Joy of My Life,59,15,4,,,,
52,up,Johnny Cash,One,53,38,91,,,,
53,up,Lee Brice,Memory I Don't Mess With,56,23,7,,,,
54,down,Taylor Swift,Red (Demo),43,34,91,,,,
55,down,Dan + Shay,Good Things,23,23,3,,,,
56,down,Mitchell Tenpenny,Truth About You,50,28,4,,,,
57,-,Zac Brown Band,Stubborn Pride (feat. Marcus King),-,57,1,,,,
58,up,Luke Combs,Better Together,69,10,78,60,2019-11-10,36,2019-11-17
59,up,Taylor Swift,Mine (US Version),60,52,89,,,,
60,down,Dolly Parton & Kenny Rogers,Islands In the Stream,47,1,91,88,2020-03-22,66,2020-03-29
61,up,Shania Twain,From This Moment On (feat. Bryan White),72,55,84,,,,
62,up,Kenny Chesney,Knowing You,63,28,21,,,,
63,down,Josh Turner,Your Man,48,4,60,,,,
64,-,Dierks Bentley,Beers On Me (feat. Breland & Hardy),-,46,1,,,,
65,up,Elvie Shane,My Boy,67,30,33,,,,
66,up,Marc Cohn,Walking In Memphis,70,16,81,,,,
67,down,Zac Brown Band,Chicken Fried,62,35,36,,,,
68,up,Darius Rucker,Wagon Wheel,71,21,61,,,,
69,-,BRELAND,Throw It Back (feat. Keith Urban),-,37,3,,,,
70,-,Sean Stemaly,Z71,-,70,1,,,,
71,up,Little Big Town,"Wine, Beer, Whiskey",82,13,55,,,,
72,up,Johnny Cash,God's Gonna Cut You Down,79,54,78,,,,
73,up,Shania Twain,That Don't Impress Me Much,74,27,79,,,,
74,up,Niko Moon,GOOD TIME,88,10,46,,,,
75,up,Dan + Shay,Glad You Exist,86,5,26,,,,
76,-,Jameson Rodgers,Cold Beer Calling My Name (feat. Luke Combs),-,17,4,,,,
77,down,Faith Hill,There You'll Be,68,26,89,,,,
78,-,Danielle Bradbery,Stop Draggin' Your Boots,-,78,1,,,,
79,down,Dixie Chicks,Not Ready to Make Nice,73,24,84,,,,
80,down,Taylor Swift,Ours,77,71,90,,,,
81,down,Taylor Swift,Teardrops On My Guitar,66,58,90,,,,
82,-,Dan + Shay,Lying,-,82,1,,,,
83,down,Keith Urban,Somebody Like You,51,51,77,,,,
84,down,Miranda Lambert,Settling Down,65,38,35,,,,
85,down,Billy Ray Cyrus,Achy Breaky Heart,76,46,89,,,,
86,up,Gabby Barrett,I Hope (feat. Charlie Puth),94,3,62,77,2020-04-26,77,2020-04-26
87,up,Morgan Wallen,Wasted on You,90,2,25,45,2021-01-17,45,2021-01-17
88,down,Luke Combs,Beautiful Crazy,81,16,88,,,,
89,down,Taylor Swift,Back to December (US Version),80,66,91,,,,
90,down,Blake Shelton,Minimum Wage,85,9,28,,,,
91,down,Chase Matthew,County Line,84,53,5,,,,
92,up,Justin Moore,We Didn't Have Much,95,61,5,,,,
93,-,Lee Brice,One of Them Girls,-,3,62,61,2020-04-19,61,2020-04-19
94,down,Johnny Cash,Ring of Fire,78,62,83,,,,
95,up,Lonestar,Amazed,97,33,49,,,,
96,down,Lynn Anderson,Rose Garden (Single Version),87,39,15,,,,
97,down,Brett Young,In Case You Didn't Know,54,14,67,,,,
98,-,The Cadillac Three,Get After It,-,98,1,,,,
99,-,Morgan Wallen,More than My Hometown,-,2,51,40,2020-04-26,40,2020-04-26
100,-,Carly Pearce,Next Girl,-,58,6,,,,
