Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Pitbull,Global Warming (Deluxe Version),1,1,237,,,,
2,up,Luis Fonsi,VIDA,4,1,237,,,,
3,-,Sebas Garreta,Estaba Escrito,-,3,4,,,,
4,down,Julio Iglesias,My Life: The Greatest Hits,2,1,237,,,,
5,-,Lean & Akai,Hypernova - EP,-,3,4,,,,
6,up,Selena Gomez,Revelación,6,1,167,71,2021-03-07,5,2021-03-21
7,up,Dani J,Luces,7,5,5,,,,
8,down,Prince Royce,Phase II,3,3,2,,,,
9,down,Julio Iglesias,Tango,8,2,235,,,,
10,down,Enrique Iglesias,Greatest Hits,9,1,237,,,,
11,-,Jerry Rivera,No Me Olvidaras,-,11,1,,,,
12,up,Francis Goya,The Gold Series: Latin Romance,12,3,237,,,,
13,-,Various Artists,Bachata 2015 (30 Big Bachata Hits),-,13,1,,,,
14,up,Shakira,Laundry Service,14,5,237,,,,
15,up,Prince Royce,LLAMADA PERDIDA,15,1,15,,,,
16,up,Enrique Iglesias,Euphoria (Collector's Edition),16,2,189,,,,
17,up,Musette,30 Relaxing Classical Flute & Guitar Masterpieces,17,4,237,,,,
18,-,Mestizo Beat,Canoga Madness,-,18,1,,,,
19,down,Julio Iglesias,Starry Night,18,3,237,,,,
20,down,Trần Tiến & Trần Thu Hà,Trần Tiến- Chuyện Phố Bên Sông,13,1,84,,,,
21,down,Bad Bunny,YHLQMDLG,19,2,216,40,2020-03-01,4,2020-03-08
22,down,Santana,Corazón (Deluxe Version),20,12,237,,,,
23,down,Julio Iglesias,Original Album Classics,21,5,235,,,,
24,down,Julio Iglesias,Julio,22,4,237,,,,
25,down,Shakira,Las Mujeres Ya No Lloran,24,1,10,,,,
26,down,Romeo Santos,"Fórmula, Vol. 3",25,1,88,,,,
27,down,ROSALÍA,MOTOMAMI,26,2,114,,,,
28,down,Pinto Picasso,Bleu - EP,27,4,177,,,,
29,up,Black Eyed Peas,Translation,29,3,202,33,2020-06-21,4,2020-06-28
30,up,La Maxima 79,#Resilienza,30,1,230,,,,
31,up,Various Artists,SALSA & BACHATA HITS 2018 (60 Tropical Top Hits),31,19,224,,,,
32,-,La-33,La-33,-,11,4,,,,
33,down,Romeo Santos,Golden,32,5,236,,,,
34,down,Shakira,El Dorado,33,10,235,,,,
35,down,Lisa Ono,Ono Lisa Best 2002-2006,34,3,237,,,,
