Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dena Mwana,Si la mer se déchaîne (feat. The Soweto Gospel Choir) [Remix],1,1,147,,,,
2,up,Lauren Daigle,You Say,2,1,213,47,2019-10-06,47,2019-10-06
3,up,Plumb,Cut,5,2,193,,,,
4,up,Carole Fredericks,Oh Happy Day,6,3,190,,,,
5,up,Sixpence None the Richer,Kiss Me,7,1,213,,,,
6,-,Noah Mungongo,Alléluia,-,1,157,,,,
7,up,Hillsong UNITED,Oceans (Where Feet May Fail),8,2,205,,,,
8,up,Free Gospel Band,I Will Follow Him,10,7,190,,,,
9,up,Candi Staton,Young Hearts Run Free,13,2,211,,,,
10,up,Hillsong En Français,Cieux ouverts (Fleuve de vie),15,9,170,,,,
11,up,Dena Mwana,Saint-Esprit,19,10,181,,,,
12,up,Kirk Franklin,I Smile,18,9,185,,,,
13,up,Luc Dumont,Je te donne tout,20,9,188,,,,
14,-,Rosny Kayiba,Mon Meilleur Ami,-,1,169,,,,
15,up,Hillsong En Français,Gloire à Son nom (Anástasis),21,12,174,,,,
16,up,Hillsong En Français,Tu as tout donné,22,15,172,,,,
17,up,Hillsong En Français,En Dieu nous croyons,24,17,173,,,,
18,up,Sandra Reaves Phillips & The Carolina Gospel Ensemble,O' Happy Day,26,13,210,,,,
19,up,Hillsong En Français,Jamais délaissé,28,19,170,,,,
20,up,Hillsong En Français,Grande est Ta fidélité,29,20,170,,,,
21,up,Plumb,Don't Deserve You,30,15,198,,,,
22,up,Impact,Infiniment Grand,31,14,198,,,,
23,up,Amazing Grace,Amazing Grace - Piano,27,14,179,,,,
24,up,Hillsong Worship,I Surrender (Live),33,16,194,,,,
25,up,Joan Orleans,Amazing Grace,32,15,205,,,,
26,up,Dominique Fauchard,Psaume de la Création,35,16,205,,,,
27,up,Plumb,In My Arms,37,17,205,,,,
28,down,Hillsong En Français,Ici avec Toi,23,16,174,,,,
29,up,Moise Mbiye,Tango Naye,38,18,196,,,,
30,up,Edwin Hawkins,Oh Happy Day,39,19,195,,,,
31,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),3,2,195,,,,
32,up,Hillsong En Français,La croix seule me suffit,40,19,174,,,,
33,up,Impact,Ô Dieu,41,21,200,,,,
34,down,Origen,Ave Maria (f.shubert),4,2,198,,,,
35,up,Hillsong En Français,Mon assurance est en Christ,43,23,168,,,,
36,up,Taizé,Mon âme se repose,42,28,195,,,,
37,up,Hillsong En Français,Ô vois (Mon Âme chante),44,24,164,,,,
38,up,Hillsong En Français,Que la lumière soit,45,25,175,,,,
39,up,Candi Staton,Hallelujah Anyway,46,26,206,,,,
40,up,Dominique Fauchard,Trouver Dans Ma Vie Ta Présence,47,7,193,,,,
41,up,Hillsong En Français,Ton grand amour,48,27,160,,,,
42,-,Marseillaise,"France - Hymne National Francais, French National Anthem, Französische Nationalhymne, Himno Nacional Francia",-,11,180,,,,
43,up,Hillsong En Français,Nos yeux sont sur Toi,63,29,154,,,,
44,up,William McDowell,I Give Myself Away,49,30,190,,,,
45,up,Louis Armstrong,Down By the Riverside,50,28,191,,,,
46,down,Origen,Ave Maria (j.s.bach-c.gunod),9,6,206,,,,
47,up,BeBe Winans,I Wanna Be the Only One,51,11,191,,,,
48,up,Donnie McClurkin,Holy,58,30,178,,,,
49,up,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,60,23,157,,,,
50,down,Taizé,Laudate Dominum,17,7,201,,,,
51,up,Michelle Williams,Say Yes (feat. Beyoncé & Kelly Rowland),61,17,135,,,,
52,up,Dena Mwana,L'éternel est bon,62,20,123,,,,
53,-,Maman Godé BONDEMBE,atiki,-,53,1,,,,
54,-,A Sharp,Jezi Pou'w Rele,-,54,1,,,,
55,-,Salt Of The Sound & Simon Wester,Overflow,-,55,1,,,,
56,-,Emmanuel Musongo,"Bako Bongola Maloba, Pt. 1 (Live)",-,56,1,,,,
57,-,Zach Williams,Lookin' for You,-,57,1,,,,
58,up,Hillsong Worship,What a Beautiful Name,65,34,130,,,,
59,down,The Edwin Hawkins Singers,Oh Happy Day,12,6,191,,,,
60,up,Lauren Daigle,You Say (Piano/Vocal),64,28,91,,,,
61,up,Tasha Cobbs Leonard,Break Every Chain (Live),66,39,158,,,,
62,down,Louis Armstrong,Go Down Moses,11,9,197,,,,
63,down,Hillsong En Français,Ce Nom si merveilleux,16,10,174,,,,
64,down,Hillsong En Français,Transfiguration,25,17,170,,,,
65,up,Golden Gate Quartet,Mamy Blue,68,40,101,,,,
66,up,Moise Mbiye,Nabimi Molongi,74,41,72,,,,
67,down,Glorious & Natasha St-Pier,Le cantique des cantiques,34,19,192,,,,
68,-,Dan Luiten,Ébloui,-,36,68,,,,
69,down,Hillsong En Français,De grâce en grâce,36,20,166,,,,
70,-,Deborah Lukalu,God Bless You Mama,-,70,1,,,,
71,-,Maman Godé BONDEMBE,Motema ya bo yaya,-,71,1,,,,
72,-,Salt Of The Sound,Kyrie Eleison,-,72,1,,,,
73,-,Mahalia Jackson,Joshua Fit the Battle of Jericho,-,44,68,,,,
74,down,Ensemble Vocal l'Alliance,Evenou shalom,57,39,7,,,,
75,-,Glorious,Saint-Esprit (voici mon coeur),-,25,32,,,,
