Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noah Mungongo,Alléluia,1,1,134,,,,
2,up,Rosny Kayiba,Mon Meilleur Ami,4,1,151,,,,
3,down,Lauren Daigle,You Say,2,1,185,47,2019-10-06,47,2019-10-06
4,up,Plumb,Cut,5,2,167,,,,
5,up,Sixpence None the Richer,Kiss Me,8,1,185,,,,
6,up,Hillsong UNITED,Oceans (Where Feet May Fail),9,2,177,,,,
7,up,Origen,Ave Maria (j.s.bach-c.gunod),10,6,178,,,,
8,up,Taizé,Laudate Dominum,13,7,173,,,,
9,up,Kirk Franklin,I Smile,15,9,162,,,,
10,up,Hillsong En Français,Ce Nom si merveilleux,19,10,153,,,,
11,-,Hillsong En Français,Cieux ouverts (Fleuve de vie),-,9,147,,,,
12,up,Hillsong En Français,Gloire à Son nom (Anástasis),62,12,150,,,,
13,up,Sandra Reaves Phillips & The Carolina Gospel Ensemble,O' Happy Day,16,13,182,,,,
14,up,Impact,Infiniment Grand,17,14,172,,,,
15,up,Plumb,Don't Deserve You,18,15,170,,,,
16,up,Joan Orleans,Amazing Grace,22,15,179,,,,
17,-,Carole Fredericks,Oh Happy Day,-,3,166,,,,
18,up,Dominique Fauchard,Psaume de la Création,23,16,177,,,,
19,up,Edwin Hawkins,Oh Happy Day,25,19,167,,,,
20,up,Hillsong En Français,La croix seule me suffit,29,19,154,,,,
21,up,Impact,Ô Dieu,24,21,173,,,,
22,up,Hillsong En Français,De grâce en grâce,32,20,145,,,,
23,up,Communauté de l'Emmanuel,Regarde l'étoile,42,7,179,,,,
24,up,Hillsong En Français,Mon assurance est en Christ,33,23,147,,,,
25,up,Hillsong En Français,Ô vois (Mon Âme chante),63,24,143,,,,
26,up,Hillsong En Français,Que la lumière soit,35,25,154,,,,
27,up,Candi Staton,Hallelujah Anyway,27,26,178,,,,
28,down,Dena Mwana,Si la mer se déchaîne (feat. The Soweto Gospel Choir) [Remix],3,1,124,,,,
29,down,Dominique Fauchard,Trouver Dans Ma Vie Ta Présence,28,7,166,,,,
30,up,Hillsong En Français,Ton grand amour,64,27,139,,,,
31,-,Luc Dumont,Je te donne tout,-,9,162,,,,
32,up,Hillsong En Français,Nos yeux sont sur Toi,66,29,136,,,,
33,up,Louis Armstrong,Down By the Riverside,44,28,163,,,,
34,up,Hillsong Worship,What a Beautiful Name,43,34,106,,,,
35,-,Candi Staton,Young Hearts Run Free,-,2,183,,,,
36,-,"MLK Music, Sébastien Corn & Jessy Elsa Palma",Tout Est Nouveau,-,36,1,,,,
37,-,Marseillaise,"France - Hymne National Francais, French National Anthem, Französische Nationalhymne, Himno Nacional Francia",-,11,158,,,,
38,down,Donnie McClurkin,Holy,34,30,150,,,,
39,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),6,2,168,,,,
40,down,BeBe Winans,I Wanna Be the Only One,36,11,166,,,,
41,down,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,37,23,130,,,,
42,down,Origen,Ave Maria (f.shubert),7,2,171,,,,
43,-,Dena Mwana,Saint-Esprit,-,10,156,,,,
44,up,Michelle Williams,Say Yes (feat. Beyoncé & Kelly Rowland),60,17,109,,,,
45,down,Whitney Houston & CeCe Winans,Count On Me,41,34,9,,,,
46,down,William McDowell,I Give Myself Away,31,30,166,,,,
47,up,Brandon Heath,The Harvester,47,36,104,,,,
48,down,Dan Luiten,Ébloui,46,36,45,,,,
49,-,Plumb,In My Arms,-,17,177,,,,
50,up,Sinach,Way Maker,65,37,61,,,,
51,up,Golden Gate Quartet,Mamy Blue,51,40,73,,,,
52,-,Moise Mbiye,Tango Naye,-,18,168,,,,
53,up,Taizé,Dans nos obscurités,53,42,42,,,,
54,down,Free Gospel Band,I Will Follow Him,11,7,165,,,,
55,up,Exo,Dieu Est la Source de Ma Joie,67,55,2,,,,
56,-,Communauté de l'Emmanuel,"Nous te chantons, ô Christ",-,56,1,,,,
57,-,Harvest Arad,Îţi Mulţumesc (Live),-,57,1,,,,
58,-,Jewel With Love,Just a Closer Walk With Thee,-,58,1,,,,
59,-,Vashawn Mitchell,See the Goodness (feat. Donnie McClurkin),-,59,1,,,,
60,down,Moise Mbiye,Nabimi Molongi,59,41,44,,,,
61,up,Mahalia Jackson,Joshua Fit the Battle of Jericho,61,44,42,,,,
62,up,Lauren Daigle,Rescue,81,28,36,74,2019-10-13,74,2019-10-13
63,down,The Edwin Hawkins Singers,Oh Happy Day,14,6,165,,,,
64,down,Louis Armstrong,Go Down Moses,12,9,174,,,,
65,down,Amazing Grace,Amazing Grace - Piano,21,14,157,,,,
66,down,Hillsong Worship,I Surrender (Live),26,16,168,,,,
67,down,Glorious & Natasha St-Pier,Le cantique des cantiques,20,19,166,,,,
68,-,Collectif Cieux Ouverts,Abba père,-,15,138,,,,
69,up,Hillsong En Français,De grâce en grâce,77,46,20,,,,
70,down,Taizé,Mon âme se repose,30,28,170,,,,
71,-,Tasha Cobbs Leonard,Break Every Chain (Live),-,39,132,,,,
72,-,Serviteur Pierre,Natingama na yo,-,72,1,,,,
73,-,Exo,Danse,-,73,1,,,,
74,-,Mark Mallett,You Are Lord,-,74,1,,,,
75,up,Les Graffiti's,A présent tu peux t'en aller,78,48,18,,,,
76,-,Exo,Si Tu Veux Le Louer,-,76,1,,,,
77,-,Exo,Je suis né pour te louer,-,77,1,,,,
78,down,Dena Mwana,L'éternel est bon,39,20,100,,,,
79,up,Marco Frisina,Anima Christi,83,41,10,,,,
80,down,Lauren Daigle,You Say (Piano/Vocal),45,28,66,,,,
81,up,Kerdy vuvu,Amour inconditionnel,84,8,10,,,,
82,-,Glorious,Dans la joie,-,7,176,,,,
83,-,Mary Mary,Shackles (Praise You),-,46,15,,,,
84,down,Glorious,Saint-Esprit (voici mon coeur),74,25,18,,,,
85,down,Golden Gate Quartet,When the Saints (Go Marching In),82,59,9,,,,
