Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noah Mungongo,Alléluia,1,1,154,,,,
2,up,Lauren Daigle,You Say,2,1,207,47,2019-10-06,47,2019-10-06
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),6,2,199,,,,
4,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),3,2,189,,,,
5,up,Dena Mwana,Si la mer se déchaîne (feat. The Soweto Gospel Choir) [Remix],12,1,142,,,,
6,down,Carole Fredericks,Oh Happy Day,4,3,184,,,,
7,down,Sixpence None the Richer,Kiss Me,5,1,207,,,,
8,down,Origen,Ave Maria (j.s.bach-c.gunod),7,6,200,,,,
9,down,Free Gospel Band,I Will Follow Him,8,7,184,,,,
10,up,Candi Staton,Young Hearts Run Free,11,2,205,,,,
11,up,Kirk Franklin,I Smile,14,9,181,,,,
12,down,The Edwin Hawkins Singers,Oh Happy Day,9,6,186,,,,
13,down,Hillsong En Français,Cieux ouverts (Fleuve de vie),10,9,164,,,,
14,down,Taizé,Laudate Dominum,13,7,195,,,,
15,up,Luc Dumont,Je te donne tout,15,9,182,,,,
16,up,Hillsong En Français,Gloire à Son nom (Anástasis),16,12,168,,,,
17,up,Dena Mwana,Saint-Esprit,17,10,175,,,,
18,up,Hillsong En Français,En Dieu nous croyons,18,17,167,,,,
19,up,Sandra Reaves Phillips & The Carolina Gospel Ensemble,O' Happy Day,19,13,204,,,,
20,up,Hillsong En Français,Ici avec Toi,20,16,168,,,,
21,up,Hillsong En Français,Transfiguration,21,17,164,,,,
22,up,Hillsong En Français,Jamais délaissé,22,19,164,,,,
23,up,Hillsong En Français,Grande est Ta fidélité,23,20,164,,,,
24,up,Marseillaise,"France - Hymne National Francais, French National Anthem, Französische Nationalhymne, Himno Nacional Francia",60,11,178,,,,
25,down,Impact,Infiniment Grand,24,14,192,,,,
26,up,Amazing Grace,Amazing Grace - Piano,26,14,174,,,,
27,up,Hillsong Worship,I Surrender (Live),28,16,188,,,,
28,up,Joan Orleans,Amazing Grace,59,15,199,,,,
29,down,Dominique Fauchard,Psaume de la Création,25,16,199,,,,
30,down,Edwin Hawkins,Oh Happy Day,29,19,189,,,,
31,down,Plumb,In My Arms,30,17,199,,,,
32,down,Moise Mbiye,Tango Naye,31,18,190,,,,
33,down,Glorious & Natasha St-Pier,Le cantique des cantiques,32,19,186,,,,
34,down,Hillsong En Français,La croix seule me suffit,33,19,168,,,,
35,down,Hillsong En Français,De grâce en grâce,34,20,160,,,,
36,down,Impact,Ô Dieu,35,21,194,,,,
37,down,Hillsong En Français,Mon assurance est en Christ,36,23,162,,,,
38,down,Hillsong En Français,Ô vois (Mon Âme chante),37,24,158,,,,
39,up,Hillsong En Français,Que la lumière soit,40,25,169,,,,
40,down,Origen,Ave Maria (f.shubert),38,2,192,,,,
41,up,Candi Staton,Hallelujah Anyway,42,26,200,,,,
42,down,Dominique Fauchard,Trouver Dans Ma Vie Ta Présence,41,7,187,,,,
43,up,Hillsong En Français,Ton grand amour,43,27,154,,,,
44,up,Hillsong En Français,Nos yeux sont sur Toi,44,29,151,,,,
45,down,Taizé,Mon âme se repose,39,28,189,,,,
46,down,Louis Armstrong,Down By the Riverside,45,28,185,,,,
47,down,Collectif Cieux Ouverts,Abba père,46,15,156,,,,
48,down,Donnie McClurkin,Holy,47,30,172,,,,
49,up,Brandon Heath,The Harvester,51,36,126,,,,
50,up,Michelle Williams,Say Yes (feat. Beyoncé & Kelly Rowland),50,17,129,,,,
51,up,Ensemble Vocal l'Alliance,Evenou shalom,74,39,2,,,,
52,down,Whitney Houston & CeCe Winans,Count On Me,48,34,31,,,,
53,-,CeCe Winans,Goodness of God (Live),-,53,4,,,,
54,-,Heart G,Pour moi (feat. Markis),-,54,1,,,,
55,-,Julia Vitória & Gabriel Guedes de Almeida,Esperança (Ao Vivo),-,55,1,,,,
56,-,Ellen & John Vingren med team,God I look to You (Live),-,56,1,,,,
57,-,Emmanuel Music,"Jésus, Jésus",-,57,1,,,,
58,down,Hillsong Worship,What a Beautiful Name,52,34,127,,,,
59,down,Dan Luiten,Ébloui,57,36,66,,,,
60,down,Louis Armstrong,Go Down Moses,49,9,192,,,,
61,up,Tasha Cobbs Leonard,Break Every Chain (Live),61,39,152,,,,
62,up,Golden Gate Quartet,Mamy Blue,69,40,95,,,,
63,down,Marco Frisina,Anima Christi,58,41,26,,,,
64,up,Moise Mbiye,Nabimi Molongi,70,41,66,,,,
65,up,Mahalia Jackson,Joshua Fit the Battle of Jericho,71,44,64,,,,
66,up,BeBe Winans,I Wanna Be the Only One,77,11,185,,,,
67,-,TAYA,Canticle (feat. Jon Guerra),-,67,1,,,,
68,-,Rodlin Pierre,Bénit Soit Le Jour Où J'ai Fait (feat. Evodie Massena),-,68,1,,,,
69,-,Sam Rivera,Yahweh,-,69,1,,,,
70,up,Dena Mwana,L'éternel est bon,78,20,118,,,,
71,down,Plumb,Don't Deserve You,63,15,192,,,,
72,down,Glorious,Dans la joie,68,7,193,,,,
73,-,Hillsong En Français,Quand Tu parles (100 Milliards De Fois),-,41,15,,,,
74,down,Hillsong En Français,Ce Nom si merveilleux,56,10,168,,,,
75,-,Sebastian Demrey & Jimmy Lahaie,Oh! Prends Mon âme,-,66,2,,,,
76,down,Lauren Daigle,Rescue,64,28,52,74,2019-10-13,74,2019-10-13
77,up,Taizé,Dans nos obscurités,80,42,64,,,,
