Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dena Mwana,Si la mer se déchaîne (feat. The Soweto Gospel Choir) [Remix],1,1,135,,,,
2,up,Plumb,Cut,2,2,180,,,,
3,up,Lauren Daigle,You Say,3,1,198,47,2019-10-06,47,2019-10-06
4,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),4,2,180,,,,
5,up,Origen,Ave Maria (f.shubert),5,2,183,,,,
6,up,Carole Fredericks,Oh Happy Day,27,3,175,,,,
7,down,Sixpence None the Richer,Kiss Me,6,1,198,,,,
8,down,Hillsong UNITED,Oceans (Where Feet May Fail),7,2,190,,,,
9,down,Origen,Ave Maria (j.s.bach-c.gunod),8,6,191,,,,
10,up,The Edwin Hawkins Singers,Oh Happy Day,10,6,178,,,,
11,down,Louis Armstrong,Go Down Moses,9,9,183,,,,
12,-,Hillsong En Français,Cieux ouverts (Fleuve de vie),-,9,155,,,,
13,down,Taizé,Laudate Dominum,12,7,186,,,,
14,down,Candi Staton,Young Hearts Run Free,11,2,196,,,,
15,down,Kirk Franklin,I Smile,13,9,174,,,,
16,down,Luc Dumont,Je te donne tout,14,9,173,,,,
17,down,Dena Mwana,Saint-Esprit,15,10,166,,,,
18,down,Sandra Reaves Phillips & The Carolina Gospel Ensemble,O' Happy Day,16,13,195,,,,
19,up,Hillsong Worship,I Surrender (Live),19,16,179,,,,
20,down,Plumb,Don't Deserve You,18,15,183,,,,
21,up,Amazing Grace,Amazing Grace - Piano,45,14,166,,,,
22,down,Joan Orleans,Amazing Grace,21,15,190,,,,
23,up,Edwin Hawkins,Oh Happy Day,24,19,180,,,,
24,down,Plumb,In My Arms,22,17,190,,,,
25,down,Dominique Fauchard,Psaume de la Création,23,16,190,,,,
26,down,Moise Mbiye,Tango Naye,25,18,181,,,,
27,down,Candi Staton,Hallelujah Anyway,26,26,191,,,,
28,down,Glorious & Natasha St-Pier,Le cantique des cantiques,20,19,178,,,,
29,up,Dominique Fauchard,Trouver Dans Ma Vie Ta Présence,56,7,178,,,,
30,down,Louis Armstrong,Down By the Riverside,28,28,176,,,,
31,down,Communauté de l'Emmanuel,Regarde l'étoile,29,7,192,,,,
32,down,William McDowell,I Give Myself Away,30,30,177,,,,
33,down,Collectif Cieux Ouverts,Abba père,32,15,149,,,,
34,down,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,31,23,143,,,,
35,down,Donnie McClurkin,Holy,33,30,163,,,,
36,down,Dena Mwana,L'éternel est bon,35,20,111,,,,
37,up,Hillsong Worship,What a Beautiful Name,54,34,119,,,,
38,down,Whitney Houston & CeCe Winans,Count On Me,36,34,22,,,,
39,down,Brandon Heath,The Harvester,38,36,117,,,,
40,down,Tasha Cobbs Leonard,Break Every Chain (Live),39,39,143,,,,
41,up,Moise Mbiye,Nabimi Molongi,43,41,57,,,,
42,down,Lauren Daigle,You Say (Piano/Vocal),40,28,78,,,,
43,down,Lauren Daigle,Rescue,37,28,44,74,2019-10-13,74,2019-10-13
44,down,Taizé,Dans nos obscurités,42,42,55,,,,
45,down,Mahalia Jackson,Joshua Fit the Battle of Jericho,44,44,55,,,,
46,down,Marco Frisina,Anima Christi,41,41,19,,,,
47,down,Glorious,Dans la joie,46,7,185,,,,
48,up,Hillsong En Français,De grâce en grâce,63,46,30,,,,
49,up,Les Graffiti's,A présent tu peux t'en aller,64,48,27,,,,
50,-,Kirk Franklin,Try Love,-,50,1,,,,
51,-,"Moses Bliss, Sunmisola Agbebi & Pastor Jerry Eze",Mercy,-,51,1,,,,
52,-,Pastor Charles A.R.,Faith Stepper (feat. HolyGhost HotBoy),-,52,1,,,,
53,-,Mbuta Kamoka & René Lokua,Second Toucher,-,53,1,,,,
54,up,Adorons L'eternel & Alain Moloto,Schilo,70,54,15,,,,
55,up,Michael W. Smith,Agnus Dei (Live),71,55,11,,,,
56,down,Mary Mary,Shackles (Praise You),55,46,21,,,,
57,-,Carlton Forrester,Amazing Grace,-,57,1,,,,
58,up,Taizé,Magnificat (Canon),87,58,4,,,,
59,down,Ks Bloom,C'est Dieu,53,1,33,,,,
60,up,Dan Luiten,Ébloui,79,36,57,,,,
61,up,Golden Gate Quartet,Mamy Blue,81,40,86,,,,
62,-,Dan Luiten,Ébloui (Version Acoustique),-,62,1,,,,
63,down,Sinach,Way Maker,62,37,72,,,,
64,-,Hillsong En Français,Gloire à Son nom (Anástasis),-,12,159,,,,
65,up,Golden Gate Quartet,When the Saints (Go Marching In),90,59,14,,,,
66,-,Hillsong En Français,Tu as tout donné,-,15,159,,,,
67,up,Dan Luiten,Un souffle nouveau (feat. Priscille Lawson),82,61,8,,,,
68,-,Hillsong En Français,En Dieu nous croyons,-,17,158,,,,
69,-,Hillsong En Français,Ici avec Toi,-,16,159,,,,
70,-,Hillsong En Français,Transfiguration,-,17,155,,,,
71,-,Hillsong En Français,Jamais délaissé,-,19,155,,,,
72,-,Hillsong En Français,Grande est Ta fidélité,-,20,155,,,,
73,down,Dena Mwana,Emmanuel (feat. El Georges),60,60,7,,,,
