Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noah Mungongo,Alléluia,1,1,88,,,,
2,up,Dena Mwana,Si la mer se déchaîne (feat. The Soweto Gospel Choir) [Remix],3,1,85,,,,
3,up,Rosny Kayiba,Mon Meilleur Ami,15,1,106,,,,
4,down,Sixpence None the Richer,Kiss Me,2,1,137,,,,
5,down,Lauren Daigle,You Say,4,1,137,47,2019-10-06,47,2019-10-06
6,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),25,2,120,,,,
7,up,Hillsong UNITED,Oceans (Where Feet May Fail),12,2,129,,,,
8,up,Origen,Ave Maria (f.shubert),16,2,127,,,,
9,down,Chimène Badi,Ma liberté,5,3,136,,,,
10,down,Communauté de l'Emmanuel,Regarde l'étoile,8,7,132,,,,
11,down,Plumb,Cut,6,2,121,,,,
12,down,Candi Staton,Young Hearts Run Free,7,2,137,,,,
13,down,Chimène Badi,Viens viens,10,6,136,,,,
14,up,Carole Fredericks,Oh Happy Day,77,3,124,,,,
15,down,Origen,Ave Maria (j.s.bach-c.gunod),11,6,130,,,,
16,down,Chimène Badi,Parlez moi de lui,9,6,136,,,,
17,down,Free Gospel Band,I Will Follow Him,14,7,118,,,,
18,down,Chimène Badi,Amazing Grace,13,10,136,,,,
19,down,Sixpence None the Richer,There She Goes,18,7,136,,,,
20,down,Communauté de l'Emmanuel,Couronnée D'étoiles,17,7,131,,,,
21,up,Kirk Franklin,I Smile,22,9,115,,,,
22,down,Sixpence None the Richer,Kiss Me,20,13,135,,,,
23,down,Chimène Badi & Billy Paul,Ain't No Mountain High Enough,19,9,136,,,,
24,down,Louis Armstrong,Go Down Moses,21,9,129,,,,
25,down,Hillsong En Français,Cieux ouverts (Fleuve de vie),24,9,106,,,,
26,up,Taizé,Laudate Dominum,88,7,127,,,,
27,up,Luc Dumont,Je te donne tout,49,9,118,,,,
28,down,BeBe Winans,I Wanna Be the Only One,26,11,123,,,,
29,down,Icc Gospel Choir,Il est capable (Live),23,11,136,,,,
30,up,Chants de l'Emmanuel,"Mon père, je m'abandonne à toi",30,14,132,,,,
31,down,Sandra Reaves Phillips & The Carolina Gospel Ensemble,O' Happy Day,27,13,134,,,,
32,down,Plumb,Don't Deserve You,28,15,122,,,,
33,up,Impact,Infiniment Grand,72,14,124,,,,
34,up,Moise Mbiye,Tango Naye,37,18,127,,,,
35,up,Amazing Grace,Amazing Grace - Piano,73,14,115,,,,
36,down,Joan Orleans,Amazing Grace,31,15,131,,,,
37,up,Sixpence None the Richer,Don't Dream It's Over,42,31,134,,,,
38,down,Hillsong Worship,I Surrender (Live),33,16,122,,,,
39,up,Edwin Hawkins,Oh Happy Day,44,19,120,,,,
40,up,Les Petits Chanteurs de Chaillot & Roger Thirot,Les anges dans nos campagnes,85,31,2,,,,
41,down,Chimène Badi,Le jour se lève,36,27,136,,,,
42,down,Plumb,In My Arms,40,17,132,,,,
43,up,Dominique Fauchard,Psaume de la Création,43,16,130,,,,
44,up,Chants de l'Emmanuel,Que ma bouche chante ta louange,45,17,121,,,,
45,up,Group 1 Crew,Forgive Me,46,29,133,,,,
46,up,Emmanuel Music,Tu fais ta demeure en nous,48,45,55,,,,
47,up,Candi Staton,Hallelujah Anyway,53,26,130,,,,
48,up,Chimène Badi,Celui qui chante,54,45,131,,,,
49,up,Taizé,Mon âme se repose,50,28,123,,,,
50,up,Dominique Fauchard,Trouver Dans Ma Vie Ta Présence,55,7,118,,,,
51,up,Communauté de l'Emmanuel,"Je Vous Salue Marie, Angélus",61,40,113,,,,
52,up,Les Petits Chanteurs de Chaillot,Stille Nacht,87,43,2,,,,
53,-,Amy Grant,Turn This World Around (2022 Version),-,53,1,,,,
54,-,NTAATE,Brag About God,-,54,1,,,,
55,-,Écriture,Contemplez le prix,-,55,1,,,,
56,up,Schekina,Brûle en moi,60,48,101,,,,
57,up,Louis Armstrong,Down By the Riverside,74,28,115,,,,
58,up,William McDowell,I Give Myself Away,63,30,118,,,,
59,up,Moise Mbiye,Eben ezer,65,49,7,,,,
60,up,Donnie McClurkin,Holy,68,30,104,,,,
61,up,Brandon Heath,The Harvester,90,36,75,,,,
62,up,Dena Mwana,L'éternel est bon,86,20,61,,,,
63,up,Collectif Cieux Ouverts,Abba père,69,15,97,,,,
64,up,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,76,23,86,,,,
65,up,Chimène Badi,This World Today Is a Mess,82,57,102,,,,
66,up,Michelle Williams,Say Yes (feat. Beyoncé & Kelly Rowland),83,17,76,,,,
67,up,Chants de l'Emmanuel,"Debout, resplendis",93,62,69,,,,
68,up,Dan Luiten,Ébloui,94,36,21,,,,
69,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",95,69,55,,,,
70,down,Glorious,Dans la joie,59,7,136,,,,
71,up,Golden Gate Quartet,Mamy Blue,98,40,47,,,,
72,up,Taizé,Dans nos obscurités,100,42,20,,,,
73,-,Moise Mbiye,Nabimi Molongi,-,41,23,,,,
74,-,Notre Dame de vie,Humblement dans le silence,-,69,17,,,,
75,-,Mahalia Jackson,Joshua Fit the Battle of Jericho,-,44,22,,,,
76,down,Hillsong En Français,Ce Nom si merveilleux,56,10,114,,,,
77,down,Hillsong En Français,Tu as tout donné,58,15,110,,,,
78,-,PAUL BAKENDA,Shekinh (feat. David Ize),-,78,1,,,,
79,-,Rachael Lampa,Always Be My Home,-,79,1,,,,
80,-,Comunidade Católica Shalom,Ta douceur,-,80,1,,,,
81,-,A-Jaay Swindell,Gospel Funk,-,81,1,,,,
82,-,A-Jaay Swindell,What a Mighty God We Serve,-,82,1,,,,
83,-,Matt Redman,The Same Jesus (Live),-,83,1,,,,
84,-,Rachael Lampa,God Loves You,-,84,1,,,,
85,-,Andrew Ripp,Fill My Cup (Gospel Version),-,85,1,,,,
86,-,YB,Calling All Soldiers,-,86,1,,,,
87,up,Ks Bloom,C'est Dieu,89,1,16,,,,
88,-,CeCe Winans,Believe For It (Live),-,88,1,,,,
89,-,Andrew Ripp,Fill My Cup,-,89,1,,,,
90,-,Glorious,Nous dansons,-,11,98,,,,
91,up,GWEN DRESSAIRE,Walk In Love (feat. Dena Mwana),92,63,4,,,,
92,-,Mary Mary,Shackles (Praise You),-,46,8,,,,
93,-,Chants de l'Emmanuel,"Bénis le seigneur, ô mon âme",-,81,13,,,,
94,-,Les Petits Chanteurs de Chaillot & Roger Thirot,Il est né le divin enfant,-,90,1,,,,
95,-,Hillsong En Français,De grâce en grâce,-,46,8,,,,
96,-,Embrase nos cœurs,Yahwe,-,96,1,,,,
97,up,Dan Luiten,Un souffle nouveau (feat. Priscille Lawson),97,61,3,,,,
