Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gifted Worshippers,Itilize'm,1,1,21,,,,
2,up,Isaac Wheadon,Comblée (feat. Eva Bouazize),2,1,24,,,,
3,up,Lord's Child,summer praying (feat. Isaac Wheadon),4,1,26,,,,
4,down,Ross Nkunga,Si Tu Veux Le Louer,3,2,26,,,,
5,up,Artist M.D.,Moonshine,5,1,39,,,,
6,up,Noah Mungongo,Alléluia,6,1,34,,,,
7,up,Dena Mwana,Si la mer se déchaîne (feat. The Soweto Gospel Choir) [Remix],7,1,35,,,,
8,up,Lauren Daigle,You Say,10,1,83,47,2019-10-06,47,2019-10-06
9,up,Sixpence None the Richer,Kiss Me,9,1,83,,,,
10,down,Rosny Kayiba,Mon Meilleur Ami,8,1,57,,,,
11,up,Origen,Ave Maria (f.shubert),11,2,75,,,,
12,up,Candi Staton,Young Hearts Run Free,13,2,83,,,,
13,up,Carole Fredericks,Oh Happy Day,25,3,73,,,,
14,up,Origen,Ave Maria (j.s.bach-c.gunod),15,6,77,,,,
15,up,Chimène Badi,Amazing Grace,18,10,83,,,,
16,up,Sixpence None the Richer,There She Goes,16,7,83,,,,
17,-,Free Gospel Band,I Will Follow Him,-,7,71,,,,
18,up,Sixpence None the Richer,Kiss Me,43,13,83,,,,
19,up,Taizé,Laudate Dominum,96,7,76,,,,
20,up,Communauté de l'Emmanuel,Couronnée D'étoiles,23,7,78,,,,
21,up,Shimi Tavori,Barhenou,21,11,52,,,,
22,up,Kirk Franklin,I Smile,24,9,69,,,,
23,down,Chimène Badi,Ma liberté,12,3,83,,,,
24,down,Icc Gospel Choir,Il est capable (Live),22,11,83,,,,
25,up,Communauté de l'Emmanuel,Regarde l'étoile,29,7,78,,,,
26,up,Hillsong En Français,Cieux ouverts (Fleuve de vie),28,9,64,,,,
27,up,Luc Dumont,Je te donne tout,30,9,71,,,,
28,up,BeBe Winans,I Wanna Be the Only One,32,11,76,,,,
29,down,Chimène Badi,Parlez moi de lui,17,6,83,,,,
30,up,Hillsong En Français,Tu as tout donné,33,15,65,,,,
31,down,Chimène Badi,Viens viens,14,6,83,,,,
32,up,Hillsong En Français,Gloire à Son nom (Anástasis),58,12,66,,,,
33,up,Chants de l'Emmanuel,"Mon père, je m'abandonne à toi",34,14,79,,,,
34,up,Hillsong En Français,En Dieu nous croyons,59,17,67,,,,
35,-,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),-,2,74,,,,
36,up,Sandra Reaves Phillips & The Carolina Gospel Ensemble,O' Happy Day,36,13,80,,,,
37,up,Hillsong En Français,Ici avec Toi,61,16,65,,,,
38,down,Dena Mwana,Saint-Esprit,35,10,81,,,,
39,up,Hillsong En Français,Transfiguration,65,17,65,,,,
40,up,Chimène Badi & Billy Paul,Ain't No Mountain High Enough,40,9,83,,,,
41,up,Hillsong En Français,Jamais délaissé,66,19,64,,,,
42,-,Plumb,Cut,-,2,77,,,,
43,up,Hillsong En Français,Grande est Ta fidélité,67,20,64,,,,
44,down,Louis Armstrong,Go Down Moses,20,9,76,,,,
45,down,Plumb,Don't Deserve You,37,15,72,,,,
46,down,Chimène Badi,Le jour se lève,42,27,83,,,,
47,down,Hillsong Worship,I Surrender (Live),41,16,76,,,,
48,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,2,77,,,,
49,down,Gospel Dream,This Little Light of Mine,44,24,83,,,,
50,down,Sixpence None the Richer,Don't Dream It's Over,47,31,81,,,,
51,down,Dominique Fauchard,Psaume de la Création,48,16,76,,,,
52,down,Moise Mbiye,Tango Naye,50,18,75,,,,
53,down,Edwin Hawkins,Oh Happy Day,51,19,71,,,,
54,down,Group 1 Crew,Forgive Me,52,29,81,,,,
55,down,Joan Orleans,Amazing Grace,38,15,78,,,,
56,down,Hillsong En Français,Ce Nom si merveilleux,31,10,69,,,,
57,down,The Edwin Hawkins Singers,Oh Happy Day,19,6,77,,,,
58,down,Glorious,Dans la joie,26,7,83,,,,
59,-,Impact,Infiniment Grand,-,14,72,,,,
60,-,Amazing Grace,Amazing Grace - Piano,-,14,71,,,,
61,-,Plumb,In My Arms,-,17,80,,,,
62,down,Glorious,Nous dansons,56,38,79,,,,
63,down,"Choeur la Lyriade, Mannick & Jo Akepsimas",Alléluia de Taizé,39,31,80,,,,
64,down,Sandra Kouame & Dena Mwana,Alléluia,27,27,2,,,,
65,-,Emmanuel Music,Ton corps est nourriture,-,65,1,,,,
66,up,Rosny Kayiba,Nazo bondela yo (Je te prie),89,26,3,,,,
67,-,OddVision Media,Summer Never Ends,-,67,1,,,,
68,down,Chants de l'Emmanuel,Que ma bouche chante ta louange,54,17,74,,,,
69,down,Athoms et Nadège,Bako Sala Eloko Te,57,29,3,,,,
70,-,Isabelle Chaumont & Jeunesse Franciscaine de Bitche,Messe de sainte Thérèse de l’Enfant-Jésus: Sanctus,-,70,1,,,,
71,-,Larell,Lifting You Up (feat. Licy-Be),-,71,1,,,,
72,-,Alice Maciel,No Deserto (Ao Vivo),-,72,1,,,,
73,down,Impact,Ô Dieu,45,21,74,,,,
74,down,Hillsong En Français,La croix seule me suffit,46,19,68,,,,
75,-,Lauren Daigle,You Say (Piano/Vocal),-,28,21,,,,
76,-,Voces Divinas,Oh Happy Day,-,56,2,,,,
77,down,Hillsong En Français,De grâce en grâce,49,20,59,,,,
78,-,Dena Mwana,Il fera (He's able) [feat. Deborah Lukalu],-,78,1,,,,
79,up,Dominique Fauchard,Trouver Dans Ma Vie Ta Présence,81,7,68,,,,
80,down,Hillsong En Français,Ô vois (Mon Âme chante),62,24,60,,,,
81,down,Chimène Badi,Celui qui chante,55,45,79,,,,
82,-,Sean Ware,We Can (feat. Dariella),-,82,1,,,,
83,down,Hillsong En Français,Mon assurance est en Christ,53,23,62,,,,
84,-,Sean Ware,Winner's Circle (feat. Cameron S.),-,84,1,,,,
85,-,Sean Ware,Just Believe (feat. Cameron S.),-,85,1,,,,
86,-,Alvin Kondi,Cet homme,-,86,1,,,,
87,-,Ambassadors of Christ Choir Ministry,Nkwata Omukono,-,87,1,,,,
88,up,Marseillaise,"France - Hymne National Francais, French National Anthem, Französische Nationalhymne, Himno Nacional Francia",97,11,73,,,,
89,-,Candi Staton,Hallelujah Anyway,-,26,77,,,,
90,-,Glorious & Natasha St-Pier,Le cantique des cantiques,-,19,70,,,,
91,down,Eglise Lyon centre,Notre père (feat. Glorious),60,42,65,,,,
92,-,Emmanuel Music,Tu fais ta demeure en nous,-,45,4,,,,
93,up,Hillsong En Français,Que la lumière soit,93,25,69,,,,
94,-,Collectif Cieux Ouverts,Abba père,-,15,60,,,,
95,-,Schekina,Brûle en moi,-,48,62,,,,
96,down,Hillsong En Français,Ton grand amour,63,27,58,,,,
97,up,Taizé,Mon âme se repose,99,28,74,,,,
98,-,William McDowell,I Give Myself Away,-,30,72,,,,
99,down,Hillsong En Français,Nos yeux sont sur Toi,94,29,57,,,,
100,down,Louis Armstrong,Down By the Riverside,95,28,66,,,,
