Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Isaac Wheadon,Comblée (feat. Eva Bouazize),1,1,6,,,,
2,up,Lord's Child,summer praying (feat. Isaac Wheadon),2,1,8,,,,
3,up,Ross Nkunga,Si Tu Veux Le Louer,3,2,8,,,,
4,up,Artist M.D.,Moonshine,4,1,21,,,,
5,up,Noah Mungongo,Alléluia,5,1,19,,,,
6,up,Dena Mwana,Si la mer se déchaîne (feat. The Soweto Gospel Choir) [Remix],7,1,18,,,,
7,up,Rosny Kayiba,Mon Meilleur Ami,15,1,43,,,,
8,up,Sixpence None the Richer,Kiss Me,8,1,65,,,,
9,up,Candi Staton,Young Hearts Run Free,12,2,65,,,,
10,down,Lauren Daigle,You Say,6,1,65,47,2019-10-06,47,2019-10-06
11,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),9,2,57,,,,
12,down,Origen,Ave Maria (f.shubert),11,2,61,,,,
13,up,Chimène Badi,Parlez moi de lui,26,6,65,,,,
14,up,Chimène Badi,Viens viens,30,6,65,,,,
15,down,Communauté de l'Emmanuel,Regarde l'étoile,13,7,61,,,,
16,up,Origen,Ave Maria (j.s.bach-c.gunod),75,6,60,,,,
17,up,Sixpence None the Richer,Kiss Me,19,13,65,,,,
18,down,Sixpence None the Richer,There She Goes,14,7,65,,,,
19,down,Hillsong UNITED,Oceans (Where Feet May Fail),16,2,63,,,,
20,down,Chimène Badi,Ma liberté,10,3,65,,,,
21,up,Chimène Badi,Amazing Grace,36,10,65,,,,
22,-,Free Gospel Band,I Will Follow Him,-,7,54,,,,
23,up,Shimi Tavori,Barhenou,52,11,34,,,,
24,down,Icc Gospel Choir,Il est capable (Live),18,11,65,,,,
25,down,Louis Armstrong,Go Down Moses,20,9,61,,,,
26,down,Taizé,Laudate Dominum,17,7,59,,,,
27,up,Hillsong En Français,Cieux ouverts (Fleuve de vie),33,9,52,,,,
28,down,BeBe Winans,I Wanna Be the Only One,24,11,58,,,,
29,down,Kirk Franklin,I Smile,23,9,55,,,,
30,down,The Edwin Hawkins Singers,Oh Happy Day,22,6,59,,,,
31,-,Carole Fredericks,Oh Happy Day,-,3,57,,,,
32,down,Luc Dumont,Je te donne tout,21,9,54,,,,
33,up,Hillsong En Français,Ce Nom si merveilleux,91,10,55,,,,
34,down,Hillsong En Français,Gloire à Son nom (Anástasis),25,12,52,,,,
35,up,Communauté de l'Emmanuel,Couronnée D'étoiles,47,7,61,,,,
36,down,Glorious,Dans la joie,28,7,65,,,,
37,down,Hillsong En Français,Tu as tout donné,27,15,49,,,,
38,down,Sandra Reaves Phillips & The Carolina Gospel Ensemble,O' Happy Day,31,13,63,,,,
39,down,Chants de l'Emmanuel,"Mon père, je m'abandonne à toi",32,14,61,,,,
40,up,Chimène Badi & Billy Paul,Ain't No Mountain High Enough,41,9,65,,,,
41,down,Communauté de l'Emmanuel,Tu fais ta demeure en nous,29,21,61,,,,
42,down,Hillsong En Français,En Dieu nous croyons,34,17,52,,,,
43,down,Hillsong En Français,Ici avec Toi,35,16,49,,,,
44,down,Marseillaise,"France - Hymne National Francais, French National Anthem, Französische Nationalhymne, Himno Nacional Francia",37,11,55,,,,
45,down,Hillsong En Français,Transfiguration,38,17,52,,,,
46,down,Hillsong En Français,Jamais délaissé,40,19,50,,,,
47,down,Hillsong En Français,Grande est Ta fidélité,42,20,49,,,,
48,down,Plumb,Don't Deserve You,44,15,58,,,,
49,down,Joan Orleans,Amazing Grace,39,15,62,,,,
50,down,Impact,Infiniment Grand,46,14,55,,,,
51,down,Dena Mwana,Saint-Esprit,43,10,63,,,,
52,down,"Choeur la Lyriade, Mannick & Jo Akepsimas",Alléluia de Taizé,48,31,63,,,,
53,up,Chimène Badi,Le jour se lève,67,27,65,,,,
54,down,Gospel Dream,This Little Light of Mine,49,24,65,,,,
55,down,Hillsong Worship,I Surrender (Live),50,16,60,,,,
56,down,Moise Mbiye,Tango Naye,45,18,59,,,,
57,down,Plumb,In My Arms,54,17,63,,,,
58,down,Amazing Grace,Amazing Grace - Piano,53,14,54,,,,
59,down,Edwin Hawkins,Oh Happy Day,56,19,53,,,,
60,down,Group 1 Crew,Forgive Me,58,29,64,,,,
61,down,Impact,Ô Dieu,55,21,59,,,,
62,down,Chants de l'Emmanuel,Que ma bouche chante ta louange,61,17,57,,,,
63,-,Gerson Rufino,Vai Passar,-,63,1,,,,
64,down,Hillsong En Français,La croix seule me suffit,57,19,52,,,,
65,up,Hillsong En Français,De grâce en grâce,92,20,44,,,,
66,down,Sixpence None the Richer,Don't Dream It's Over,59,31,64,,,,
67,up,Hillsong En Français,Ô vois (Mon Âme chante),93,24,47,,,,
68,down,Glorious,Nous dansons,63,38,64,,,,
69,down,Candi Staton,Hallelujah Anyway,64,26,61,,,,
70,down,Chimène Badi,Celui qui chante,65,45,63,,,,
71,down,Dominique Fauchard,Trouver Dans Ma Vie Ta Présence,62,7,52,,,,
72,up,Hillsong En Français,Mon assurance est en Christ,94,23,48,,,,
73,-,Amanda Wanessa,Olha Eu Aqui (feat. Rayanne Vanessa),-,73,1,,,,
74,-,Cochren & Co.,Waiting for This Moment,-,74,1,,,,
75,up,Hillsong En Français,Que la lumière soit,95,25,56,,,,
76,down,Eglise Lyon centre,Notre père (feat. Glorious),60,42,50,,,,
77,up,Hillsong En Français,Ton grand amour,97,27,44,,,,
78,down,William McDowell,I Give Myself Away,66,30,56,,,,
79,down,Taizé,Mon âme se repose,68,28,59,,,,
80,-,Hillsong En Français,Nos yeux sont sur Toi,-,29,44,,,,
81,down,Louis Armstrong,Down By the Riverside,69,28,54,,,,
82,down,Glorious,Dis le au monde † = ♥,70,50,53,,,,
83,down,Glorious & Natasha St-Pier,Le cantique des cantiques,71,19,55,,,,
84,down,Moise Mbiye,Eben ezer,73,45,52,,,,
85,down,Donnie McClurkin,Holy,74,30,50,,,,
86,down,Tasha Cobbs Leonard,Break Every Chain (Live),72,39,45,,,,
87,up,Collectif Cieux Ouverts,Yahwé,96,51,39,,,,
88,up,Communauté de l'Emmanuel,"Je Vous Salue Marie, Angélus",88,40,60,,,,
89,down,Collectif Cieux Ouverts,Abba père,86,15,48,,,,
90,down,Chimène Badi,This World Today Is a Mess,87,57,49,,,,
91,down,Glorious,Nous dansons,89,11,45,,,,
92,-,Dominique Fauchard,Psaume de la Création,-,16,58,,,,
93,down,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,90,23,42,,,,
94,-,Schekina,Brûle en moi,-,48,51,,,,
95,-,Michelle Williams,Say Yes (feat. Beyoncé & Kelly Rowland),-,17,38,,,,
96,up,Brandon Heath,The Harvester,98,36,38,,,,
97,-,Dan Luiten,Ébloui,-,36,9,,,,
98,up,Chants de l'Emmanuel,"Debout, resplendis",99,62,33,,,,
99,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",100,69,26,,,,
100,-,Sinach,Way Maker,-,37,22,,,,
