Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noah Mungongo,Alléluia,1,1,115,,,,
2,up,Rosny Kayiba,Mon Meilleur Ami,2,1,131,,,,
3,up,Sixpence None the Richer,Kiss Me,4,1,164,,,,
4,up,Lauren Daigle,You Say,5,1,164,47,2019-10-06,47,2019-10-06
5,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),3,2,147,,,,
6,up,Origen,Ave Maria (f.shubert),91,2,152,,,,
7,up,Candi Staton,Young Hearts Run Free,7,2,164,,,,
8,up,Plumb,Cut,8,2,146,,,,
9,up,Chimène Badi,Parlez moi de lui,9,6,163,,,,
10,up,Chimène Badi,Viens viens,10,6,163,,,,
11,up,Carole Fredericks,Oh Happy Day,11,3,148,,,,
12,up,Hillsong UNITED,Oceans (Where Feet May Fail),12,2,156,,,,
13,up,Origen,Ave Maria (j.s.bach-c.gunod),13,6,157,,,,
14,up,Sixpence None the Richer,Kiss Me,14,13,162,,,,
15,up,Chimène Badi,Amazing Grace,15,10,163,,,,
16,up,Free Gospel Band,I Will Follow Him,37,7,144,,,,
17,down,Chimène Badi,Ma liberté,6,3,163,,,,
18,down,Sixpence None the Richer,There She Goes,16,7,163,,,,
19,down,Communauté de l'Emmanuel,Couronnée D'étoiles,17,7,158,,,,
20,down,Chimène Badi & Billy Paul,Ain't No Mountain High Enough,18,9,163,,,,
21,up,Louis Armstrong,Go Down Moses,21,9,156,,,,
22,down,Communauté de l'Emmanuel,Regarde l'étoile,19,7,159,,,,
23,down,Icc Gospel Choir,Il est capable (Live),20,11,163,,,,
24,up,Kirk Franklin,I Smile,25,9,142,,,,
25,up,Taizé,Laudate Dominum,26,7,154,,,,
26,down,Luc Dumont,Je te donne tout,22,9,143,,,,
27,up,Marseillaise,"France - Hymne National Francais, French National Anthem, Französische Nationalhymne, Himno Nacional Francia",28,11,145,,,,
28,down,BeBe Winans,I Wanna Be the Only One,24,11,150,,,,
29,down,Hillsong En Français,Ce Nom si merveilleux,27,10,137,,,,
30,down,Glorious,Dans la joie,29,7,163,,,,
31,up,Sandra Reaves Phillips & The Carolina Gospel Ensemble,O' Happy Day,34,13,161,,,,
32,up,Chants de l'Emmanuel,"Mon père, je m'abandonne à toi",32,14,159,,,,
33,up,Plumb,Don't Deserve You,40,15,149,,,,
34,up,Joan Orleans,Amazing Grace,43,15,158,,,,
35,up,Impact,Infiniment Grand,41,14,151,,,,
36,up,Hillsong Worship,I Surrender (Live),42,16,149,,,,
37,up,Chimène Badi,Le jour se lève,46,27,163,,,,
38,up,Dominique Fauchard,Psaume de la Création,44,16,157,,,,
39,up,Sixpence None the Richer,Don't Dream It's Over,47,31,161,,,,
40,up,Glorious & Natasha St-Pier,Le cantique des cantiques,60,19,145,,,,
41,up,Plumb,In My Arms,83,17,158,,,,
42,up,Moise Mbiye,Tango Naye,50,18,152,,,,
43,up,Edwin Hawkins,Oh Happy Day,51,19,147,,,,
44,up,Hillsong En Français,La croix seule me suffit,48,19,138,,,,
45,up,Impact,Ô Dieu,52,21,152,,,,
46,up,Chants de l'Emmanuel,Que ma bouche chante ta louange,53,17,148,,,,
47,up,Hillsong En Français,De grâce en grâce,59,20,130,,,,
48,up,Group 1 Crew,Forgive Me,61,29,160,,,,
49,up,Hillsong En Français,Mon assurance est en Christ,62,23,131,,,,
50,up,Hillsong En Français,Ô vois (Mon Âme chante),63,24,128,,,,
51,-,Karol Golebiowski & Jean-Pierre Rorive,Les anges dans nos campagnes,-,51,1,,,,
52,-,Božja Pobjeda,Ispred Bijele Hostije,-,52,1,,,,
53,-,Stevie Massamuna,Je te fais confiance,-,53,1,,,,
54,-,Liezl,Calm,-,54,1,,,,
55,down,Les Petits Chanteurs de Chaillot & Roger Thirot,Les anges dans nos campagnes,49,31,29,,,,
56,up,Candi Staton,Hallelujah Anyway,64,26,157,,,,
57,up,Taizé,Mon âme se repose,66,28,150,,,,
58,up,Hillsong En Français,Que la lumière soit,65,25,139,,,,
59,up,Louis Armstrong,Down By the Riverside,71,28,142,,,,
60,up,Chimène Badi,Celui qui chante,67,45,158,,,,
61,up,Dominique Fauchard,Trouver Dans Ma Vie Ta Présence,68,7,145,,,,
62,up,Hillsong En Français,Ton grand amour,69,27,124,,,,
63,up,Hillsong En Français,Nos yeux sont sur Toi,72,29,122,,,,
64,up,Emmanuel Music,Tu fais ta demeure en nous,70,45,82,,,,
65,up,William McDowell,I Give Myself Away,73,30,145,,,,
66,up,Moise Mbiye,Eben ezer,75,49,33,,,,
67,up,Communauté de l'Emmanuel,"Je Vous Salue Marie, Angélus",77,40,140,,,,
68,up,Tasha Cobbs Leonard,Break Every Chain (Live),76,39,114,,,,
69,up,Collectif Cieux Ouverts,Abba père,74,15,122,,,,
70,down,Glorious,Nous dansons,45,11,124,,,,
71,up,Les Petits Chanteurs de Chaillot,Stille Nacht,78,43,29,,,,
72,up,Donnie McClurkin,Holy,79,30,129,,,,
73,-,"Kompozur, Nicholas Mazzio, Lauren Mazzio & The Rain",Softly and Tenderly Jesus Is Calling (Instrumental Version),-,73,1,,,,
74,-,Božja Pobjeda,Sh'ma Israel,-,74,1,,,,
75,-,Zoë Chambers,Authumn Breeze,-,75,1,,,,
76,-,Zoë Chambers,Harmonic Waves,-,76,1,,,,
77,down,Hillsong En Français,Cieux ouverts (Fleuve de vie),23,9,132,,,,
78,up,Chants de l'Emmanuel,"Debout, resplendis",92,62,80,,,,
79,up,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,81,23,110,,,,
80,up,Chimène Badi,This World Today Is a Mess,82,57,122,,,,
81,up,Dena Mwana,L'éternel est bon,90,20,83,,,,
82,down,Hillsong Worship,What a Beautiful Name,80,34,85,,,,
83,-,Hugh Lawrence,Solar Awakening,-,83,1,,,,
84,down,Hillsong En Français,Gloire à Son nom (Anástasis),30,12,134,,,,
85,down,Hillsong En Français,Tu as tout donné,31,15,136,,,,
86,-,Vince Van Der Veen,Eternal Life,-,86,1,,,,
87,down,Hillsong En Français,En Dieu nous croyons,33,17,135,,,,
88,-,Samuel Sarnos,Feeling Luna,-,88,1,,,,
89,down,Hillsong En Français,Ici avec Toi,35,16,136,,,,
90,down,Hillsong En Français,Transfiguration,36,17,132,,,,
91,down,Hillsong En Français,Jamais délaissé,38,19,132,,,,
92,-,Jane Carpatio,Eastern Star,-,92,1,,,,
93,-,Freya Nifelsen,Freedom Light,-,93,1,,,,
94,-,Scott Maynarde,A Better Place,-,94,1,,,,
95,down,Hillsong En Français,Grande est Ta fidélité,39,20,132,,,,
96,down,Dan Luiten,Ébloui,89,36,32,,,,
97,down,Lauren Daigle,You Say (Piano/Vocal),93,28,48,,,,
98,-,Sinach,Way Maker,-,37,41,,,,
99,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,69,63,,,,
100,-,Golden Gate Quartet,Mamy Blue,-,40,52,,,,
