Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noah Mungongo,Alléluia,1,1,150,,,,
2,up,Lauren Daigle,You Say,3,1,203,47,2019-10-06,47,2019-10-06
3,up,Carole Fredericks,Oh Happy Day,7,3,180,,,,
4,up,Sixpence None the Richer,Kiss Me,8,1,203,,,,
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),9,2,195,,,,
6,up,Origen,Ave Maria (j.s.bach-c.gunod),10,6,196,,,,
7,up,Free Gospel Band,I Will Follow Him,11,7,180,,,,
8,up,The Edwin Hawkins Singers,Oh Happy Day,32,6,182,,,,
9,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),4,2,185,,,,
10,up,Hillsong En Français,Cieux ouverts (Fleuve de vie),15,9,160,,,,
11,up,Candi Staton,Young Hearts Run Free,14,2,201,,,,
12,-,Rosny Kayiba,Mon Meilleur Ami,-,1,164,,,,
13,up,Taizé,Laudate Dominum,16,7,191,,,,
14,up,Hillsong En Français,Ce Nom si merveilleux,28,10,164,,,,
15,down,Marseillaise,"France - Hymne National Francais, French National Anthem, Französische Nationalhymne, Himno Nacional Francia",13,11,174,,,,
16,up,Luc Dumont,Je te donne tout,17,9,178,,,,
17,up,Hillsong En Français,Gloire à Son nom (Anástasis),18,12,164,,,,
18,up,Hillsong En Français,Tu as tout donné,20,15,164,,,,
19,up,Hillsong En Français,En Dieu nous croyons,21,17,163,,,,
20,up,Sandra Reaves Phillips & The Carolina Gospel Ensemble,O' Happy Day,22,13,200,,,,
21,down,Dena Mwana,Saint-Esprit,19,10,171,,,,
22,up,Hillsong En Français,Ici avec Toi,23,16,164,,,,
23,up,Hillsong En Français,Transfiguration,26,17,160,,,,
24,up,Hillsong En Français,Jamais délaissé,27,19,160,,,,
25,-,Anne Wilson & Hillary Scott,Mamas,-,25,5,,,,
26,up,Hillsong En Français,Grande est Ta fidélité,29,20,160,,,,
27,up,Plumb,Don't Deserve You,30,15,188,,,,
28,up,Impact,Infiniment Grand,31,14,188,,,,
29,down,Hillsong Worship,I Surrender (Live),25,16,184,,,,
30,up,Edwin Hawkins,Oh Happy Day,37,19,185,,,,
31,up,Dominique Fauchard,Psaume de la Création,33,16,195,,,,
32,up,Joan Orleans,Amazing Grace,34,15,195,,,,
33,up,Plumb,In My Arms,35,17,195,,,,
34,up,Moise Mbiye,Tango Naye,36,18,186,,,,
35,down,Dena Mwana,Si la mer se déchaîne (feat. The Soweto Gospel Choir) [Remix],2,1,140,,,,
36,up,Impact,Ô Dieu,39,21,190,,,,
37,up,Hillsong En Français,Mon assurance est en Christ,48,23,158,,,,
38,up,Hillsong En Français,Ô vois (Mon Âme chante),49,24,154,,,,
39,-,Kirk Franklin,I Smile,-,9,177,,,,
40,up,Hillsong En Français,Que la lumière soit,53,25,165,,,,
41,up,Candi Staton,Hallelujah Anyway,41,26,196,,,,
42,down,Origen,Ave Maria (f.shubert),6,2,188,,,,
43,down,Dominique Fauchard,Trouver Dans Ma Vie Ta Présence,42,7,183,,,,
44,up,Taizé,Mon âme se repose,46,28,185,,,,
45,up,Hillsong En Français,Ton grand amour,65,27,150,,,,
46,down,Communauté de l'Emmanuel,Regarde l'étoile,45,7,197,,,,
47,down,Plumb,Cut,5,2,185,,,,
48,up,Hillsong En Français,Nos yeux sont sur Toi,69,29,147,,,,
49,down,Louis Armstrong,Down By the Riverside,47,28,181,,,,
50,up,William McDowell,I Give Myself Away,50,30,182,,,,
51,up,Donnie McClurkin,Holy,51,30,168,,,,
52,up,Whitney Houston & CeCe Winans,Count On Me,62,34,27,,,,
53,down,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,52,23,148,,,,
54,up,Michelle Williams,Say Yes (feat. Beyoncé & Kelly Rowland),61,17,125,,,,
55,-,Drulo,À zéro (Recommencer),-,55,1,,,,
56,-,Deborah Lukalu,Nobody (feat. Bishop Benjamin Dube),-,56,1,,,,
57,-,09zer,Boutonner (sped up) (feat. Juicy Music),-,57,1,,,,
58,-,Frere Gabe,Lem Ap Priye,-,58,1,,,,
59,up,Hillsong Worship,What a Beautiful Name,75,34,123,,,,
60,up,Brandon Heath,The Harvester,63,36,122,,,,
61,up,Dan Luiten,Ébloui,66,36,62,,,,
62,up,Tasha Cobbs Leonard,Break Every Chain (Live),68,39,148,,,,
63,up,Lauren Daigle,You Say (Piano/Vocal),64,28,83,,,,
64,down,Louis Armstrong,Go Down Moses,12,9,188,,,,
65,up,Lauren Daigle,Rescue,67,28,49,74,2019-10-13,74,2019-10-13
66,-,Collectif Cieux Ouverts,Abba père,-,15,152,,,,
67,down,Amazing Grace,Amazing Grace - Piano,24,14,171,,,,
68,up,Glorious,Dans la joie,76,7,190,,,,
69,down,Glorious & Natasha St-Pier,Le cantique des cantiques,38,19,183,,,,
70,-,The Unveiled,Tungamira,-,70,1,,,,
71,-,Séphora Bastrash,Manifeste-toi,-,71,1,,,,
72,-,20schemes music,Voices,-,72,1,,,,
73,-,AKWABA,Je Ne Peux Pas Laisser Jésus,-,73,1,,,,
74,-,Dena Mwana,L'éternel est bon,-,20,114,,,,
75,down,Hillsong En Français,De grâce en grâce,40,20,156,,,,
76,down,Hillsong En Français,La croix seule me suffit,44,19,165,,,,
77,-,SOKHNA,Mon Papa Gere,-,77,1,,,,
78,-,20schemes music,Who Are We? (Live),-,78,1,,,,
79,-,CalledOut Music,Joy,-,79,1,,,,
80,down,Golden Gate Quartet,Mamy Blue,70,40,91,,,,
81,-,Voices of Lee,Sing Sing Sing,-,81,1,,,,
82,down,Taizé,Dans nos obscurités,71,42,60,,,,
83,down,Moise Mbiye,Nabimi Molongi,79,41,62,,,,
84,down,Mahalia Jackson,Joshua Fit the Battle of Jericho,74,44,60,,,,
85,-,Richard Smallwood,The Prayer (Live),-,85,1,,,,
86,down,BeBe Winans,I Wanna Be the Only One,43,11,182,,,,
87,down,Mary Mary,Shackles (Praise You),80,46,25,,,,
88,down,Glorious,Saint-Esprit (voici mon coeur),77,25,29,,,,
