Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gifted Worshippers,Itilize'm,1,1,31,,,,
2,up,Isaac Wheadon,Comblée (feat. Eva Bouazize),2,1,35,,,,
3,up,Ross Nkunga,Si Tu Veux Le Louer,3,2,36,,,,
4,up,Artist M.D.,Moonshine,4,1,50,,,,
5,up,Noah Mungongo,Alléluia,5,1,45,,,,
6,up,Dena Mwana,Si la mer se déchaîne (feat. The Soweto Gospel Choir) [Remix],6,1,46,,,,
7,up,Sixpence None the Richer,Kiss Me,8,1,94,,,,
8,down,Lauren Daigle,You Say,7,1,94,47,2019-10-06,47,2019-10-06
9,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),9,2,85,,,,
10,up,Candi Staton,Young Hearts Run Free,10,2,94,,,,
11,up,Plumb,Cut,11,2,88,,,,
12,up,Carole Fredericks,Oh Happy Day,13,3,84,,,,
13,up,Chimène Badi,Ma liberté,14,3,94,,,,
14,down,Communauté de l'Emmanuel,Regarde l'étoile,12,7,89,,,,
15,up,Sixpence None the Richer,There She Goes,15,7,94,,,,
16,up,Free Gospel Band,I Will Follow Him,16,7,81,,,,
17,up,Chimène Badi,Parlez moi de lui,27,6,94,,,,
18,up,Taizé,Laudate Dominum,54,7,87,,,,
19,up,Chimène Badi,Viens viens,29,6,94,,,,
20,up,Louis Armstrong,Go Down Moses,20,9,87,,,,
21,down,Shimi Tavori,Barhenou,17,11,63,,,,
22,down,Icc Gospel Choir,Il est capable (Live),19,11,94,,,,
23,down,Hillsong En Français,Ce Nom si merveilleux,22,10,77,,,,
24,up,Chimène Badi,Amazing Grace,34,10,94,,,,
25,down,Luc Dumont,Je te donne tout,21,9,81,,,,
26,down,Chants de l'Emmanuel,"Mon père, je m'abandonne à toi",23,14,90,,,,
27,down,Dena Mwana,Saint-Esprit,26,10,92,,,,
28,up,Marseillaise,"France - Hymne National Francais, French National Anthem, Französische Nationalhymne, Himno Nacional Francia",58,11,82,,,,
29,down,Sandra Reaves Phillips & The Carolina Gospel Ensemble,O' Happy Day,25,13,91,,,,
30,up,Chimène Badi & Billy Paul,Ain't No Mountain High Enough,39,9,94,,,,
31,up,Origen,Ave Maria (j.s.bach-c.gunod),64,6,88,,,,
32,down,Sixpence None the Richer,Kiss Me,28,13,94,,,,
33,-,Hillsong En Français,Cieux ouverts (Fleuve de vie),-,9,74,,,,
34,-,Hillsong En Français,Tu as tout donné,-,15,75,,,,
35,down,Communauté de l'Emmanuel,Couronnée D'étoiles,24,7,89,,,,
36,down,Plumb,Don't Deserve You,30,15,83,,,,
37,-,Hillsong En Français,En Dieu nous croyons,-,17,76,,,,
38,down,Impact,Infiniment Grand,31,14,83,,,,
39,down,Hillsong Worship,I Surrender (Live),36,16,87,,,,
40,down,Joan Orleans,Amazing Grace,33,15,89,,,,
41,up,Dominique Fauchard,Psaume de la Création,42,16,87,,,,
42,-,Hillsong En Français,Ici avec Toi,-,16,75,,,,
43,down,Chimène Badi,Le jour se lève,35,27,94,,,,
44,up,Kirk Franklin,I Smile,71,9,79,,,,
45,-,Hillsong En Français,Transfiguration,-,17,74,,,,
46,down,Edwin Hawkins,Oh Happy Day,41,19,82,,,,
47,-,Hillsong En Français,Jamais délaissé,-,19,73,,,,
48,down,Gospel Dream,This Little Light of Mine,37,24,94,,,,
49,-,Hillsong En Français,Grande est Ta fidélité,-,20,73,,,,
50,down,Plumb,In My Arms,40,17,91,,,,
51,down,Moise Mbiye,Tango Naye,38,18,86,,,,
52,down,Impact,Ô Dieu,45,21,85,,,,
53,down,Hillsong En Français,La croix seule me suffit,44,19,78,,,,
54,down,Chants de l'Emmanuel,Que ma bouche chante ta louange,52,17,83,,,,
55,down,Group 1 Crew,Forgive Me,49,29,92,,,,
56,up,Glorious & Natasha St-Pier,Le cantique des cantiques,59,19,80,,,,
57,down,Glorious,Nous dansons,47,38,90,,,,
58,down,Sixpence None the Richer,Don't Dream It's Over,46,31,92,,,,
59,down,Candi Staton,Hallelujah Anyway,48,26,88,,,,
60,down,Hillsong En Français,Ô vois (Mon Âme chante),51,24,69,,,,
61,down,Hillsong En Français,Mon assurance est en Christ,53,23,72,,,,
62,down,Dominique Fauchard,Trouver Dans Ma Vie Ta Présence,56,7,77,,,,
63,down,Hillsong En Français,Que la lumière soit,57,25,78,,,,
64,down,Hillsong En Français,Ton grand amour,60,27,67,,,,
65,down,Chimène Badi,Celui qui chante,55,45,89,,,,
66,down,Hillsong En Français,Nos yeux sont sur Toi,61,29,65,,,,
67,down,William McDowell,I Give Myself Away,62,30,81,,,,
68,down,Schekina,Brûle en moi,63,48,71,,,,
69,down,Louis Armstrong,Down By the Riverside,68,28,75,,,,
70,up,Taizé,Mon âme se repose,92,28,83,,,,
71,up,Tasha Cobbs Leonard,Break Every Chain (Live),81,39,60,,,,
72,up,Chimène Badi,This World Today Is a Mess,83,57,64,,,,
73,down,Glorious,Dis le au monde † = ♥,69,50,70,,,,
74,down,Emmanuel Music,Tu fais ta demeure en nous,73,45,14,,,,
75,down,Moise Mbiye,Eben ezer,70,45,69,,,,
76,down,Communauté de l'Emmanuel,"Je Vous Salue Marie, Angélus",74,40,76,,,,
77,-,"Hillsong Worship, Reuben Morgan & Cody Carnes",Hope Of The Ages,-,77,1,,,,
78,-,Emmanuel Music,Je t'adore avec amour,-,78,1,,,,
79,-,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),-,35,2,,,,
80,-,Marco Frisina,"Paradiso, Paradiso (feat. Coro della Diocesi di Roma) [Live]",-,80,1,,,,
81,-,Hillsong Worship,Holy Spirit Rain Down,-,81,1,,,,
82,down,Glorious,Nous dansons,75,11,62,,,,
83,-,Brandon Oaks,Crumble (feat. Wallace Faagutu),-,83,1,,,,
84,-,Emmanuel Music,"cœur de Jésus, cœur doux et humble",-,84,1,,,,
85,-,Jael Blessing,Il est fidèle,-,85,1,,,,
86,-,Emmanuel Music,Demeurez en moi,-,86,1,,,,
87,-,Conchita Bautista,Mare Mía de las Angustias,-,87,1,,,,
88,-,Emmanuel Music,"Dieu, fidèle",-,88,1,,,,
89,-,La Trianera,En tu Rostro la Expresión,-,89,1,,,,
90,-,Christina Imsen,Här en källa rinner,-,90,1,,,,
91,down,Glorious,Dans la joie,67,7,93,,,,
92,down,Donnie McClurkin,Holy,76,30,67,,,,
93,down,Collectif Cieux Ouverts,Yahwé,84,51,50,,,,
94,down,Collectif Cieux Ouverts,Abba père,93,15,67,,,,
95,down,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,94,23,57,,,,
96,down,Brandon Heath,The Harvester,95,36,48,,,,
97,down,Chants de l'Emmanuel,"Debout, resplendis",96,62,45,,,,
98,down,Hillsong Worship,What a Beautiful Name,97,34,43,,,,
99,down,Reines De Saba,Dorbia (feat. Los Niños de Sara),98,79,21,,,,
100,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",99,69,33,,,,
