Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,30,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,30,,,,
3,up,Origen,Ave Maria (f.shubert),3,2,30,,,,
4,up,Candi Staton,Young Hearts Run Free,5,2,30,,,,
5,up,Plumb,Cut,25,2,30,,,,
6,up,Chimène Badi,Viens viens,11,6,30,,,,
7,down,Chimène Badi,Ma liberté,4,3,30,,,,
8,down,Carole Fredericks,Oh Happy Day,6,3,30,,,,
9,down,Communauté de l'Emmanuel,Regarde l'étoile,7,7,26,,,,
10,down,Origen,Ave Maria (j.s.bach-c.gunod),8,6,28,,,,
11,down,Hillsong UNITED,Oceans (Where Feet May Fail),9,2,30,,,,
12,up,Sixpence None the Richer,There She Goes,12,7,30,,,,
13,up,Shimi Tavori,Barhenou,17,11,5,,,,
14,up,Hillsong En Français,Ce Nom si merveilleux,20,10,25,,,,
15,up,Icc Gospel Choir,Il est capable (Live),15,11,30,,,,
16,up,Louis Armstrong,Go Down Moses,18,9,28,,,,
17,up,The Edwin Hawkins Singers,Oh Happy Day,19,6,26,,,,
18,down,Kirk Franklin,I Smile,13,9,27,,,,
19,down,Chimène Badi,Parlez moi de lui,10,6,30,,,,
20,-,Dena Mwana,L'éternel est bon,-,20,17,,,,
21,up,Luc Dumont,Je te donne tout,30,9,24,,,,
22,up,Glorious,Dans la joie,22,7,30,,,,
23,up,Dena Mwana,Saint-Esprit,26,10,30,,,,
24,up,Marseillaise,"France - Hymne National Francais, French National Anthem, Französische Nationalhymne, Himno Nacional Francia",35,11,25,,,,
25,down,Sixpence None the Richer,Kiss Me,21,13,30,,,,
26,up,Joan Orleans,Amazing Grace,29,15,29,,,,
27,up,Taizé,Laudate Dominum,49,7,28,,,,
28,up,Chimène Badi,Le jour se lève,36,27,30,,,,
29,down,Communauté de l'Emmanuel,Couronnée D'étoiles,23,7,26,,,,
30,up,Gospel Dream,This Little Light of Mine,38,24,30,,,,
31,up,"Choeur la Lyriade, Mannick & Jo Akepsimas",Alléluia de Taizé,39,31,28,,,,
32,up,Hillsong En Français,De grâce en grâce,68,20,16,,,,
33,down,Chimène Badi,Amazing Grace,27,10,30,,,,
34,up,Hillsong Worship,I Surrender (Live),58,16,26,,,,
35,up,Plumb,In My Arms,40,17,29,,,,
36,down,Chimène Badi & Billy Paul,Ain't No Mountain High Enough,14,9,30,,,,
37,up,Edwin Hawkins,Oh Happy Day,63,19,25,,,,
38,up,Impact,Ô Dieu,83,21,27,,,,
39,up,Hillsong En Français,La croix seule me suffit,53,19,22,,,,
40,up,Amazing Grace,Amazing Grace - Piano,50,14,22,,,,
41,up,Hillsong En Français,Que la lumière soit,94,25,25,,,,
42,down,Sixpence None the Richer,Don't Dream It's Over,31,31,30,,,,
43,down,Sandra Reaves Phillips & The Carolina Gospel Ensemble,O' Happy Day,24,13,28,,,,
44,up,Group 1 Crew,Forgive Me,56,29,29,,,,
45,-,William McDowell,I Give Myself Away,-,30,25,,,,
46,up,Glorious,Nous dansons,73,38,30,,,,
47,up,Taizé,Mon âme se repose,97,28,27,,,,
48,up,Candi Staton,Hallelujah Anyway,74,26,27,,,,
49,up,Chants de l'Emmanuel,Que ma bouche chante ta louange,75,17,24,,,,
50,up,Chimène Badi,Celui qui chante,76,45,29,,,,
51,down,Chants de l'Emmanuel,"Mon père, je m'abandonne à toi",28,14,26,,,,
52,up,Hillsong En Français,Ô vois (Mon Âme chante),80,24,19,,,,
53,up,Communauté de l'Emmanuel,"Je Vous Salue Marie, Angélus",55,40,26,,,,
54,-,Simon Khorolskiy,"Arise, Shine",-,54,1,,,,
55,-,Josh Wilson,Listen,-,55,1,,,,
56,-,Matthew West,Brand New,-,56,1,,,,
57,-,Emmanuel Music,"Viens, esprit saint (Veni Sancte Spiritus)",-,57,1,,,,
58,-,Simon Khorolskiy,When the Sun Goes Down,-,58,1,,,,
59,up,Louis Armstrong,Down By the Riverside,92,28,27,,,,
60,up,Hillsong En Français,Mon assurance est en Christ,93,23,18,,,,
61,up,Hillsong En Français,Ton grand amour,95,27,15,,,,
62,-,Hillsong En Français,Gloire à Son nom (Anástasis),-,12,23,,,,
63,down,Communauté de l'Emmanuel,Tu fais ta demeure en nous,33,21,26,,,,
64,up,Moise Mbiye,Tango Naye,79,18,26,,,,
65,-,Bethel Music & Dante Bowe,Champion (Live),-,65,1,,,,
66,-,Simon Khorolskiy,Mothers Prayer,-,66,1,,,,
67,-,Moise Mbiye,Ye oyo,-,67,1,,,,
68,-,Josh Wilson,No More,-,68,1,,,,
69,-,Sylvie Buisset,Marie douce lumière,-,69,1,,,,
70,-,Biji Din Bărbulești,Din Jale In Jale,-,70,1,,,,
71,-,Tasha Cobbs Leonard,Break Every Chain (Live),-,39,22,,,,
72,-,Emmanuel Music,Feu et lumière,-,72,1,,,,
73,-,Norma Jean,I Used to Hate Cell Phones but Now I Hate Car Accidents,-,73,1,,,,
74,-,Josh Wilson,This Is the Day,-,74,1,,,,
75,-,Jahshelle Papin,Way Up (feat. Limoblaze),-,75,1,,,,
76,-,Barry & Batya Segal,O Holy One,-,76,1,,,,
77,up,Hillsong En Français,Nos yeux sont sur Toi,98,29,18,,,,
78,-,Norma Jean,Memphis Will Be Laid to Waste,-,78,1,,,,
79,-,Evan and Eris,Juzz Do It (Instrumental),-,79,1,,,,
80,-,Sister Rosetta Tharpe,Up Above My Head,-,80,1,,,,
81,-,Simon Khorolskiy,"Return, Oh Lord!",-,81,1,,,,
82,-,Josh Wilson,Let Me Love You,-,82,1,,,,
83,-,Jeremy Camp,Christ In Me,-,83,1,,,,
84,-,Gabriel Guedes de Almeida,Ousado Amor (Ao Vivo),-,84,1,,,,
85,-,Simon Khorolskiy,I Wonder As I Wander,-,85,1,,,,
86,-,Jubilee Worship,Bliss,-,86,1,,,,
87,-,Eyshila & Liz Lanne,Exemplo de Mulher (Playback),-,87,1,,,,
88,up,Glorious,Dis le au monde † = ♥,100,50,25,,,,
89,down,Dena Mwana,Maintenant Seigneur (feat. Dan Luiten),32,2,4,,,,
90,up,Collectif Cieux Ouverts,Yahwé,91,51,17,,,,
91,-,Hillsong Worship,What a Beautiful Name,-,34,20,,,,
92,up,Glorious & Natasha St-Pier,Le cantique des cantiques,96,19,25,,,,
93,-,Donnie McClurkin,Holy,-,30,24,,,,
94,-,Rosny Kayiba,Mon Meilleur Ami,-,1,14,,,,
95,-,Communauté de l'Emmanuel,"Esprit de lumière, Esprit créateur",-,56,1,,,,
96,-,Schekina,Brûle en moi,-,48,28,,,,
97,-,Chimène Badi,This World Today Is a Mess,-,57,25,,,,
98,-,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,-,23,24,,,,
99,-,Moise Mbiye,Eben ezer,-,45,25,,,,
100,-,Golden Gate Quartet,Mamy Blue,-,40,15,,,,
