Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noah Mungongo,Alléluia,1,1,110,,,,
2,up,Dena Mwana,Si la mer se déchaîne (feat. The Soweto Gospel Choir) [Remix],2,1,107,,,,
3,up,Sixpence None the Richer,Kiss Me,3,1,159,,,,
4,up,Lauren Daigle,You Say,5,1,159,47,2019-10-06,47,2019-10-06
5,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),6,2,142,,,,
6,up,Hillsong UNITED,Oceans (Where Feet May Fail),12,2,151,,,,
7,down,Candi Staton,Young Hearts Run Free,4,2,159,,,,
8,-,Origen,Ave Maria (f.shubert),-,2,148,,,,
9,down,Chimène Badi,Ma liberté,8,3,158,,,,
10,down,Plumb,Cut,9,2,141,,,,
11,down,Chimène Badi,Parlez moi de lui,10,6,158,,,,
12,up,Chimène Badi,Viens viens,15,6,158,,,,
13,down,Communauté de l'Emmanuel,Regarde l'étoile,7,7,154,,,,
14,down,Carole Fredericks,Oh Happy Day,11,3,144,,,,
15,down,Origen,Ave Maria (j.s.bach-c.gunod),13,6,152,,,,
16,down,Chimène Badi,Amazing Grace,14,10,158,,,,
17,down,Free Gospel Band,I Will Follow Him,16,7,140,,,,
18,down,Sixpence None the Richer,There She Goes,17,7,158,,,,
19,up,Sixpence None the Richer,Kiss Me,21,13,157,,,,
20,up,Communauté de l'Emmanuel,Couronnée D'étoiles,26,7,153,,,,
21,down,Chimène Badi & Billy Paul,Ain't No Mountain High Enough,19,9,158,,,,
22,down,The Edwin Hawkins Singers,Oh Happy Day,18,6,145,,,,
23,down,Taizé,Laudate Dominum,22,7,149,,,,
24,down,Louis Armstrong,Go Down Moses,20,9,151,,,,
25,down,Icc Gospel Choir,Il est capable (Live),23,11,158,,,,
26,down,Kirk Franklin,I Smile,24,9,137,,,,
27,up,Glorious,Dans la joie,32,7,158,,,,
28,up,Hillsong En Français,Gloire à Son nom (Anástasis),83,12,129,,,,
29,down,Chants de l'Emmanuel,"Mon père, je m'abandonne à toi",25,14,154,,,,
30,down,Sandra Reaves Phillips & The Carolina Gospel Ensemble,O' Happy Day,27,13,156,,,,
31,down,Plumb,Don't Deserve You,30,15,144,,,,
32,down,Impact,Infiniment Grand,28,14,146,,,,
33,down,Hillsong Worship,I Surrender (Live),29,16,144,,,,
34,down,Les Petits Chanteurs de Chaillot & Roger Thirot,Les anges dans nos campagnes,31,31,24,,,,
35,up,Joan Orleans,Amazing Grace,93,15,153,,,,
36,up,Chimène Badi,Le jour se lève,37,27,158,,,,
37,up,Sixpence None the Richer,Don't Dream It's Over,41,31,156,,,,
38,down,Plumb,In My Arms,33,17,154,,,,
39,up,Hillsong En Français,De grâce en grâce,39,20,125,,,,
40,down,Dominique Fauchard,Psaume de la Création,34,16,152,,,,
41,down,Edwin Hawkins,Oh Happy Day,35,19,142,,,,
42,up,Hillsong En Français,La croix seule me suffit,77,19,133,,,,
43,down,Impact,Ô Dieu,36,21,147,,,,
44,down,Chants de l'Emmanuel,Que ma bouche chante ta louange,38,17,143,,,,
45,down,Glorious & Natasha St-Pier,Le cantique des cantiques,40,19,140,,,,
46,up,Hillsong En Français,Mon assurance est en Christ,80,23,126,,,,
47,up,Hillsong En Français,Ô vois (Mon Âme chante),82,24,123,,,,
48,down,Candi Staton,Hallelujah Anyway,42,26,152,,,,
49,down,Les Petits Chanteurs de Chaillot,Stille Nacht,43,43,24,,,,
50,-,Alegria,Mon nom est gravé,-,50,1,,,,
51,-,"Collectif Béatitudes, Marie-Liesse Bigot, Zélie Baud & Jérémy Mathieu",Qu'ils sont beaux,-,51,1,,,,
52,-,Daniel VINDIGNI,Voici la fin de mes souffrances,-,52,1,,,,
53,-,Michelle Nascimento,Portões Celestiais,-,53,1,,,,
54,up,Hillsong En Français,Que la lumière soit,73,25,134,,,,
55,down,Chimène Badi,Celui qui chante,45,45,153,,,,
56,-,Luc Dumont,Je te donne tout,-,9,138,,,,
57,down,Dominique Fauchard,Trouver Dans Ma Vie Ta Présence,47,7,140,,,,
58,-,Amazing Grace,Amazing Grace - Piano,-,14,136,,,,
59,down,Glorious,Nous dansons,48,11,119,,,,
60,up,Hillsong En Français,Ton grand amour,85,27,119,,,,
61,down,Taizé,Mon âme se repose,50,28,145,,,,
62,up,Hillsong En Français,Nos yeux sont sur Toi,87,29,117,,,,
63,down,William McDowell,I Give Myself Away,56,30,140,,,,
64,down,Louis Armstrong,Down By the Riverside,57,28,137,,,,
65,down,Group 1 Crew,Forgive Me,46,29,155,,,,
66,down,Moise Mbiye,Eben ezer,58,49,28,,,,
67,down,Collectif Cieux Ouverts,Abba père,59,15,117,,,,
68,down,Emmanuel Music,Tu fais ta demeure en nous,51,45,77,,,,
69,down,Donnie McClurkin,Holy,55,30,125,,,,
70,down,Tasha Cobbs Leonard,Break Every Chain (Live),61,39,109,,,,
71,up,BeBe Winans,I Wanna Be the Only One,94,11,145,,,,
72,down,Communauté de l'Emmanuel,"Je Vous Salue Marie, Angélus",44,40,135,,,,
73,down,Chants de l'Emmanuel,"Debout, resplendis",62,62,76,,,,
74,-,Keswick,"Stand Up, Stand Up for Jesus (Live)",-,74,1,,,,
75,-,Mylon LeFevre & Broken Heart,My Heart Belongs To Him,-,75,1,,,,
76,-,Pasteur&Compagnie,Seigneur attire (feat. Philippe Viguier),-,76,1,,,,
77,-,Máire Brennan,To the Water,-,77,1,,,,
78,down,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,60,23,105,,,,
79,-,Mylon LeFevre & Broken Heart,Love Lasts Forever,-,79,1,,,,
80,-,Thrive Worship,Oh Come All Ye Faithful (Single Version),-,80,1,,,,
81,-,Hillsong En Français,Cieux ouverts (Fleuve de vie),-,9,127,,,,
82,down,Chimène Badi,This World Today Is a Mess,63,57,117,,,,
83,down,Michelle Williams,Say Yes (feat. Beyoncé & Kelly Rowland),64,17,89,,,,
84,down,Dena Mwana,L'éternel est bon,65,20,78,,,,
85,-,E-Daniels,Yahweh,-,85,1,,,,
86,-,Broken Heart & Mylon LeFevre,Trains Up In the Sky,-,86,1,,,,
87,-,Hillsong En Français,Tu as tout donné,-,15,131,,,,
88,-,Hillsong En Français,En Dieu nous croyons,-,17,130,,,,
89,-,Mylon LeFevre & Broken Heart,So Help Me God,-,89,1,,,,
90,-,Hillsong En Français,Ici avec Toi,-,16,131,,,,
91,-,Mylon LeFevre & Broken Heart,I Will Rejoice,-,91,1,,,,
92,-,Hillsong En Français,Transfiguration,-,17,127,,,,
93,-,Hillsong En Français,Jamais délaissé,-,19,127,,,,
94,-,Hillsong En Français,Grande est Ta fidélité,-,20,127,,,,
95,-,Brandon Heath,The Harvester,-,36,84,,,,
96,down,Hillsong Worship,What a Beautiful Name,67,34,81,,,,
97,-,Marseillaise,"France - Hymne National Francais, French National Anthem, Französische Nationalhymne, Himno Nacional Francia",-,11,140,,,,
98,down,Lauren Daigle,You Say (Piano/Vocal),66,28,44,,,,
99,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",69,69,61,,,,
100,-,Ks Bloom,C'est Dieu,-,1,25,,,,
