Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,2,1,35,,,,
2,down,Lauren Daigle,You Say,1,1,35,47,2019-10-06,47,2019-10-06
3,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),3,2,31,,,,
4,up,Origen,Ave Maria (f.shubert),4,2,35,,,,
5,up,Chimène Badi,Ma liberté,5,3,35,,,,
6,up,Candi Staton,Young Hearts Run Free,6,2,35,,,,
7,up,Chimène Badi,Parlez moi de lui,8,6,35,,,,
8,up,Chimène Badi,Viens viens,9,6,35,,,,
9,up,Carole Fredericks,Oh Happy Day,10,3,35,,,,
10,up,Origen,Ave Maria (j.s.bach-c.gunod),15,6,31,,,,
11,up,Chimène Badi,Amazing Grace,13,10,35,,,,
12,up,Free Gospel Band,I Will Follow Him,12,7,29,,,,
13,up,Sixpence None the Richer,There She Goes,16,7,35,,,,
14,up,Hillsong UNITED,Oceans (Where Feet May Fail),14,2,35,,,,
15,up,Louis Armstrong,Go Down Moses,31,9,33,,,,
16,up,Chimène Badi & Billy Paul,Ain't No Mountain High Enough,18,9,35,,,,
17,up,Taizé,Laudate Dominum,32,7,32,,,,
18,up,Luc Dumont,Je te donne tout,22,9,29,,,,
19,down,Icc Gospel Choir,Il est capable (Live),17,11,35,,,,
20,down,Kirk Franklin,I Smile,19,9,32,,,,
21,up,Hillsong En Français,Gloire à Son nom (Anástasis),35,12,27,,,,
22,down,Communauté de l'Emmanuel,Regarde l'étoile,11,7,31,,,,
23,up,Glorious,Dans la joie,43,7,35,,,,
24,up,Hillsong En Français,Ce Nom si merveilleux,26,10,30,,,,
25,up,Sandra Reaves Phillips & The Carolina Gospel Ensemble,O' Happy Day,30,13,33,,,,
26,up,Communauté de l'Emmanuel,Tu fais ta demeure en nous,27,21,31,,,,
27,up,Hillsong En Français,Ici avec Toi,33,16,24,,,,
28,up,Sixpence None the Richer,Kiss Me,29,13,35,,,,
29,up,Hillsong En Français,Jamais délaissé,34,19,25,,,,
30,up,Hillsong En Français,Grande est Ta fidélité,38,20,24,,,,
31,up,Hillsong En Français,Transfiguration,36,17,27,,,,
32,up,Chants de l'Emmanuel,"Mon père, je m'abandonne à toi",67,14,31,,,,
33,up,Impact,Infiniment Grand,41,14,30,,,,
34,up,Chimène Badi,Le jour se lève,42,27,35,,,,
35,up,Gospel Dream,This Little Light of Mine,44,24,35,,,,
36,down,Communauté de l'Emmanuel,Couronnée D'étoiles,28,7,31,,,,
37,up,Plumb,In My Arms,47,17,34,,,,
38,up,Hillsong Worship,I Surrender (Live),45,16,31,,,,
39,up,Moise Mbiye,Tango Naye,75,18,30,,,,
40,up,Hillsong En Français,La croix seule me suffit,54,19,26,,,,
41,up,Dominique Fauchard,Psaume de la Création,48,16,31,,,,
42,down,Plumb,Cut,7,2,35,,,,
43,up,Sixpence None the Richer,Don't Dream It's Over,49,31,35,,,,
44,-,The Edwin Hawkins Singers,Oh Happy Day,-,6,29,,,,
45,up,Dena Mwana,Saint-Esprit,46,10,35,,,,
46,up,Edwin Hawkins,Oh Happy Day,50,19,30,,,,
47,up,Impact,Ô Dieu,61,21,31,,,,
48,up,Amazing Grace,Amazing Grace - Piano,56,14,27,,,,
49,-,The Cathedral Singers & Richard Proulx,Regina Cæli,-,49,1,,,,
50,up,Group 1 Crew,Forgive Me,57,29,34,,,,
51,up,Glorious,Nous dansons,59,38,35,,,,
52,up,Hillsong En Français,En Dieu nous croyons,62,17,27,,,,
53,up,Hillsong En Français,De grâce en grâce,60,20,21,,,,
54,up,Candi Staton,Hallelujah Anyway,63,26,32,,,,
55,up,Chimène Badi,Celui qui chante,65,45,34,,,,
56,down,Shimi Tavori,Barhenou,20,11,10,,,,
57,up,Hillsong En Français,Ô vois (Mon Âme chante),66,24,23,,,,
58,down,Hillsong En Français,Cieux ouverts (Fleuve de vie),21,9,27,,,,
59,-,Eglise Lyon centre,Notre père (feat. Glorious),-,42,28,,,,
60,down,BeBe Winans,I Wanna Be the Only One,23,11,30,,,,
61,up,Hillsong En Français,Ton grand amour,84,27,19,,,,
62,up,Hillsong En Français,Que la lumière soit,68,25,30,,,,
63,down,Hillsong En Français,Tu as tout donné,24,15,23,,,,
64,down,Joan Orleans,Amazing Grace,40,15,34,,,,
65,-,Lauren Daigle,Rescue,-,28,13,74,2019-10-13,74,2019-10-13
66,-,Blake McGrath,Your Love Is My Armor,-,66,1,,,,
67,-,Big Fil,Reply,-,67,1,,,,
68,-,City Of Enoch,One Prayer Away,-,68,1,,,,
69,down,Marseillaise,"France - Hymne National Francais, French National Anthem, Französische Nationalhymne, Himno Nacional Francia",25,11,29,,,,
70,down,Communauté de l'Emmanuel,"Je Vous Salue Marie, Angélus",55,40,31,,,,
71,-,Eyshila,Deus Está Me Ensinando,-,71,1,,,,
72,-,Anthem Lights,Dare You to Move / Meant to Live,-,72,1,,,,
73,-,CalledOut Music,God Like You,-,73,1,,,,
74,-,Lee Williams And The Spiritual QC's,Jesus Rose (Remix),-,74,1,,,,
75,up,William McDowell,I Give Myself Away,98,30,30,,,,
76,up,Hillsong En Français,Nos yeux sont sur Toi,100,29,22,,,,
77,up,Glorious & Natasha St-Pier,Le cantique des cantiques,99,19,30,,,,
78,-,Schekina,Brûle en moi,-,48,31,,,,
79,down,Plumb,Don't Deserve You,37,15,31,,,,
80,-,Lee Williams And The Spiritual QC's,I Can't Give Up,-,80,1,,,,
81,-,Elikiya,Gratitude ( Cover ),-,81,1,,,,
82,-,Taizé,Mon âme se repose,-,28,31,,,,
83,-,Glorious,Dis le au monde † = ♥,-,50,29,,,,
84,-,Donnie McClurkin,Holy,-,30,28,,,,
85,down,Chants de l'Emmanuel,Que ma bouche chante ta louange,64,17,29,,,,
86,down,"Choeur la Lyriade, Mannick & Jo Akepsimas",Alléluia de Taizé,39,31,33,,,,
87,-,Lee Williams And The Spiritual QC's,Jesus Is Alive & Well,-,87,1,,,,
88,-,Lee Williams And The Spiritual QC's,In the Midnight Hour,-,88,1,,,,
89,down,Dominique Fauchard,Trouver Dans Ma Vie Ta Présence,69,7,28,,,,
90,down,Hillsong En Français,Mon assurance est en Christ,58,23,22,,,,
91,-,Mary Mary,Shackles (Praise You),-,46,5,,,,
92,-,Louis Armstrong,Down By the Riverside,-,28,31,,,,
93,-,Collectif Cieux Ouverts,Yahwé,-,51,20,,,,
94,-,Moise Mbiye,Eben ezer,-,45,29,,,,
95,-,Collectif Cieux Ouverts,Abba père,-,15,24,,,,
96,-,Hillsong Worship,What a Beautiful Name,-,34,22,,,,
97,-,Tasha Cobbs Leonard,Break Every Chain (Live),-,39,24,,,,
98,-,Chimène Badi,This World Today Is a Mess,-,57,28,,,,
99,-,Rosny Kayiba,Mon Meilleur Ami,-,1,15,,,,
100,-,Michelle Williams,Say Yes (feat. Beyoncé & Kelly Rowland),-,17,19,,,,
