Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,2,1,43,47,2019-10-06,47,2019-10-06
2,down,Sixpence None the Richer,Kiss Me,1,1,43,,,,
3,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),4,2,38,,,,
4,up,Origen,Ave Maria (f.shubert),6,2,43,,,,
5,down,Candi Staton,Young Hearts Run Free,3,2,43,,,,
6,up,Plumb,Cut,7,2,43,,,,
7,up,Chimène Badi,Parlez moi de lui,8,6,43,,,,
8,down,Chimène Badi,Ma liberté,5,3,43,,,,
9,up,Chimène Badi,Viens viens,9,6,43,,,,
10,up,Carole Fredericks,Oh Happy Day,10,3,42,,,,
11,up,Origen,Ave Maria (j.s.bach-c.gunod),12,6,39,,,,
12,up,Communauté de l'Emmanuel,Couronnée D'étoiles,14,7,39,,,,
13,down,Communauté de l'Emmanuel,Regarde l'étoile,11,7,39,,,,
14,up,Sixpence None the Richer,There She Goes,16,7,43,,,,
15,up,Sixpence None the Richer,Kiss Me,18,13,43,,,,
16,up,Luc Dumont,Je te donne tout,24,9,35,,,,
17,up,Icc Gospel Choir,Il est capable (Live),19,11,43,,,,
18,up,BeBe Winans,I Wanna Be the Only One,22,11,37,,,,
19,up,Louis Armstrong,Go Down Moses,30,9,41,,,,
20,up,Kirk Franklin,I Smile,74,9,39,,,,
21,down,Chimène Badi,Amazing Grace,15,10,43,,,,
22,down,Taizé,Laudate Dominum,21,7,40,,,,
23,down,The Edwin Hawkins Singers,Oh Happy Day,20,6,37,,,,
24,down,Chimène Badi & Billy Paul,Ain't No Mountain High Enough,17,9,43,,,,
25,up,Sandra Reaves Phillips & The Carolina Gospel Ensemble,O' Happy Day,26,13,41,,,,
26,-,Shimi Tavori,Barhenou,-,11,16,,,,
27,up,Plumb,Don't Deserve You,31,15,38,,,,
28,up,Marseillaise,"France - Hymne National Francais, French National Anthem, Französische Nationalhymne, Himno Nacional Francia",28,11,37,,,,
29,up,Joan Orleans,Amazing Grace,32,15,41,,,,
30,up,Chimène Badi,Le jour se lève,33,27,43,,,,
31,up,Gospel Dream,This Little Light of Mine,34,24,43,,,,
32,up,"Choeur la Lyriade, Mannick & Jo Akepsimas",Alléluia de Taizé,35,31,41,,,,
33,down,Chants de l'Emmanuel,"Mon père, je m'abandonne à toi",25,14,39,,,,
34,up,Moise Mbiye,Tango Naye,38,18,38,,,,
35,up,Plumb,In My Arms,36,17,42,,,,
36,up,Hillsong Worship,I Surrender (Live),37,16,38,,,,
37,up,Dominique Fauchard,Psaume de la Création,40,16,39,,,,
38,up,Amazing Grace,Amazing Grace - Piano,43,14,35,,,,
39,down,Glorious,Dans la joie,23,7,43,,,,
40,down,Edwin Hawkins,Oh Happy Day,39,19,38,,,,
41,up,Impact,Ô Dieu,42,21,38,,,,
42,down,Dena Mwana,Saint-Esprit,29,10,41,,,,
43,up,Group 1 Crew,Forgive Me,46,29,42,,,,
44,down,Sixpence None the Richer,Don't Dream It's Over,41,31,43,,,,
45,down,Communauté de l'Emmanuel,Tu fais ta demeure en nous,27,21,39,,,,
46,up,Glorious,Nous dansons,47,38,43,,,,
47,up,Chants de l'Emmanuel,Que ma bouche chante ta louange,49,17,37,,,,
48,up,Candi Staton,Hallelujah Anyway,50,26,40,,,,
49,up,Chimène Badi,Celui qui chante,51,45,42,,,,
50,down,Dominique Fauchard,Trouver Dans Ma Vie Ta Présence,45,7,34,,,,
51,up,Louis Armstrong,Down By the Riverside,57,28,37,,,,
52,-,Princesse Ella,La via dolorosa,-,52,1,,,,
53,-,Tauren Wells & Donald Lawrence & Co.,Trenches (Sunday A.M. / Stellar Awards Version),-,53,1,,,,
54,-,Limoblaze,Blow My Mind,-,54,1,,,,
55,down,Glorious & Natasha St-Pier,Le cantique des cantiques,48,19,37,,,,
56,up,William McDowell,I Give Myself Away,61,30,37,,,,
57,-,Hillsong En Français,De grâce en grâce,-,20,26,,,,
58,up,Eglise Lyon centre,Notre père (feat. Glorious),68,42,33,,,,
59,up,Schekina,Brûle en moi,63,48,38,,,,
60,up,Taizé,Mon âme se repose,65,28,38,,,,
61,up,Glorious,Dis le au monde † = ♥,66,50,36,,,,
62,up,Moise Mbiye,Eben ezer,67,45,35,,,,
63,down,Communauté de l'Emmanuel,"Je Vous Salue Marie, Angélus",58,40,39,,,,
64,up,Tasha Cobbs Leonard,Break Every Chain (Live),64,39,30,,,,
65,up,Chimène Badi,This World Today Is a Mess,70,57,34,,,,
66,up,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,73,23,29,,,,
67,-,Donnie McClurkin,Holy,-,30,33,,,,
68,up,Collectif Cieux Ouverts,Yahwé,71,51,24,,,,
69,-,Notre Dame de vie,Humblement dans le silence,-,69,8,,,,
70,up,Glorious,Nous dansons,72,11,31,,,,
71,-,Michelle Williams,Say Yes (feat. Beyoncé & Kelly Rowland),-,17,24,,,,
72,-,Llévame De Vuelta,Yeshua: Quiero Conocer a Jesús,-,72,1,,,,
73,-,Valeus Sisters,Rele Yahweh (feat. Fre Gabe),-,73,1,,,,
74,-,Survivor Q,Say So (feat. Brvndonp),-,74,1,,,,
75,down,Collectif Cieux Ouverts,Abba père,69,15,30,,,,
76,-,Emmanuel Music,Claqu' des mains,-,76,1,,,,
77,-,Valeus Sisters,Foubim,-,77,1,,,,
78,-,The Rance Allen Group,Just Found Me,-,78,1,,,,
79,-,Nadia Khristean,You Say (feat. Rise Up Children's Choir),-,79,1,,,,
80,-,Sylvie Buisset,Couronnée d'étoiles,-,80,1,,,,
81,down,Hillsong En Français,La croix seule me suffit,44,19,33,,,,
82,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",98,69,18,,,,
83,-,Hugues Fantino,Te voici aujourd’hui enfant de Dieu,-,83,1,,,,
84,down,Hillsong En Français,Ô vois (Mon Âme chante),52,24,30,,,,
85,down,Hillsong En Français,Mon assurance est en Christ,56,23,30,,,,
86,down,Hillsong En Français,Ton grand amour,60,27,26,,,,
87,down,Brandon Heath,The Harvester,75,36,25,,,,
88,up,Chants de l'Emmanuel,"Debout, resplendis",88,62,22,,,,
89,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,2,42,,,,
90,-,Hillsong En Français,Ce Nom si merveilleux,-,10,36,,,,
91,down,Dena Mwana,L'éternel est bon,87,20,24,,,,
92,down,Daniel Mwanza,Mon choix,13,13,2,,,,
93,down,Hillsong En Français,Que la lumière soit,59,25,38,,,,
94,down,Hillsong En Français,Nos yeux sont sur Toi,62,29,29,,,,
95,-,Adorons L'eternel & Alain Moloto,Schilo,-,54,5,,,,
96,-,Dan Luiten,Ébloui,-,36,8,,,,
97,down,Reines De Saba,Dorbia (feat. Los Niños de Sara),90,79,6,,,,
98,down,Rika Zarai,Hava Naguila (Version longue orientale),95,45,2,,,,
99,down,Golden Gate Quartet,Mamy Blue,96,40,20,,,,
100,-,Rosny Kayiba,Mon Meilleur Ami,-,1,21,,,,
