Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gifted Worshippers,Itilize'm,1,1,22,,,,
2,up,Isaac Wheadon,Comblée (feat. Eva Bouazize),2,1,25,,,,
3,up,Lord's Child,summer praying (feat. Isaac Wheadon),3,1,27,,,,
4,up,Ross Nkunga,Si Tu Veux Le Louer,4,2,27,,,,
5,up,Artist M.D.,Moonshine,5,1,40,,,,
6,up,Noah Mungongo,Alléluia,6,1,35,,,,
7,up,Dena Mwana,Si la mer se déchaîne (feat. The Soweto Gospel Choir) [Remix],7,1,36,,,,
8,up,Rosny Kayiba,Mon Meilleur Ami,10,1,58,,,,
9,up,Sixpence None the Richer,Kiss Me,9,1,84,,,,
10,down,Lauren Daigle,You Say,8,1,84,47,2019-10-06,47,2019-10-06
11,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),35,2,75,,,,
12,down,Origen,Ave Maria (f.shubert),11,2,76,,,,
13,down,Candi Staton,Young Hearts Run Free,12,2,84,,,,
14,up,Plumb,Cut,42,2,78,,,,
15,down,Carole Fredericks,Oh Happy Day,13,3,74,,,,
16,down,Origen,Ave Maria (j.s.bach-c.gunod),14,6,78,,,,
17,up,Chimène Badi,Ma liberté,23,3,84,,,,
18,up,Sixpence None the Richer,Kiss Me,18,13,84,,,,
19,down,Sixpence None the Richer,There She Goes,16,7,84,,,,
20,up,Hillsong UNITED,Oceans (Where Feet May Fail),48,2,78,,,,
21,down,Free Gospel Band,I Will Follow Him,17,7,72,,,,
22,down,Chimène Badi,Amazing Grace,15,10,84,,,,
23,up,Chimène Badi,Parlez moi de lui,29,6,84,,,,
24,down,Shimi Tavori,Barhenou,21,11,53,,,,
25,up,Chimène Badi,Viens viens,31,6,84,,,,
26,down,Kirk Franklin,I Smile,22,9,70,,,,
27,down,Taizé,Laudate Dominum,19,7,77,,,,
28,down,Communauté de l'Emmanuel,Couronnée D'étoiles,20,7,79,,,,
29,up,Louis Armstrong,Go Down Moses,44,9,77,,,,
30,down,Hillsong En Français,Cieux ouverts (Fleuve de vie),26,9,65,,,,
31,down,Luc Dumont,Je te donne tout,27,9,72,,,,
32,down,Communauté de l'Emmanuel,Regarde l'étoile,25,7,79,,,,
33,down,Icc Gospel Choir,Il est capable (Live),24,11,84,,,,
34,down,BeBe Winans,I Wanna Be the Only One,28,11,77,,,,
35,up,Chimène Badi & Billy Paul,Ain't No Mountain High Enough,40,9,84,,,,
36,down,Hillsong En Français,Tu as tout donné,30,15,66,,,,
37,down,Hillsong En Français,Gloire à Son nom (Anástasis),32,12,67,,,,
38,down,Chants de l'Emmanuel,"Mon père, je m'abandonne à toi",33,14,80,,,,
39,down,Hillsong En Français,Ici avec Toi,37,16,66,,,,
40,down,Hillsong En Français,En Dieu nous croyons,34,17,68,,,,
41,down,Dena Mwana,Saint-Esprit,38,10,82,,,,
42,down,Sandra Reaves Phillips & The Carolina Gospel Ensemble,O' Happy Day,36,13,81,,,,
43,up,Marseillaise,"France - Hymne National Francais, French National Anthem, Französische Nationalhymne, Himno Nacional Francia",88,11,74,,,,
44,up,Plumb,Don't Deserve You,45,15,73,,,,
45,down,Hillsong En Français,Transfiguration,39,17,66,,,,
46,down,Hillsong En Français,Jamais délaissé,41,19,65,,,,
47,down,Hillsong En Français,Grande est Ta fidélité,43,20,65,,,,
48,up,Amazing Grace,Amazing Grace - Piano,60,14,72,,,,
49,up,Impact,Infiniment Grand,59,14,73,,,,
50,up,Joan Orleans,Amazing Grace,55,15,79,,,,
51,down,Chimène Badi,Le jour se lève,46,27,84,,,,
52,up,Plumb,In My Arms,61,17,81,,,,
53,down,Hillsong Worship,I Surrender (Live),47,16,77,,,,
54,down,Gospel Dream,This Little Light of Mine,49,24,84,,,,
55,down,Edwin Hawkins,Oh Happy Day,53,19,72,,,,
56,down,Sixpence None the Richer,Don't Dream It's Over,50,31,82,,,,
57,down,Moise Mbiye,Tango Naye,52,18,76,,,,
58,down,Group 1 Crew,Forgive Me,54,29,82,,,,
59,down,Dominique Fauchard,Psaume de la Création,51,16,77,,,,
60,up,Glorious,Nous dansons,62,38,80,,,,
61,up,Athoms et Nadège,Bako Sala Eloko Te,69,29,4,,,,
62,up,Candi Staton,Hallelujah Anyway,89,26,78,,,,
63,up,Schekina,Brûle en moi,95,48,63,,,,
64,-,Moise Mbiye,Eben ezer,-,45,63,,,,
65,up,Glorious & Natasha St-Pier,Le cantique des cantiques,90,19,71,,,,
66,up,Taizé,Mon âme se repose,97,28,75,,,,
67,up,William McDowell,I Give Myself Away,98,30,73,,,,
68,up,Louis Armstrong,Down By the Riverside,100,28,67,,,,
69,-,Glorious,Dis le au monde † = ♥,-,50,63,,,,
70,up,Emmanuel Music,Tu fais ta demeure en nous,92,45,5,,,,
71,up,Chimène Badi,Celui qui chante,81,45,80,,,,
72,-,Communauté de l'Emmanuel,"Je Vous Salue Marie, Angélus",-,40,71,,,,
73,-,Donnie McClurkin,Holy,-,30,61,,,,
74,-,Chimène Badi,This World Today Is a Mess,-,57,60,,,,
75,down,Glorious,Dans la joie,58,7,84,,,,
76,up,Collectif Cieux Ouverts,Abba père,94,15,61,,,,
77,-,Hillsong Worship,What a Beautiful Name,-,34,39,,,,
78,-,Hillsong En Français,Viens toucher ma vie,-,78,1,,,,
79,-,Limoblaze,Give Myself Away (feat. CalledOut Music),-,79,1,,,,
80,-,Jess Rodrigues,Obedecer É Adorar,-,80,1,,,,
81,-,Ks Bloom,Enfant de Dieu,-,63,3,,,,
82,-,Judikay,Omemma (Live),-,67,1,,,,
83,-,Nahed,Chafni,-,83,1,,,,
84,-,Communauté de l'Emmanuel,"cœur de Jésus, brûlant d'amour",-,84,1,,,,
85,down,Impact,Ô Dieu,73,21,75,,,,
86,down,Hillsong En Français,La croix seule me suffit,74,19,69,,,,
87,down,Hillsong En Français,Ô vois (Mon Âme chante),80,24,61,,,,
88,up,Hillsong En Français,Que la lumière soit,93,25,70,,,,
89,down,Hillsong En Français,Mon assurance est en Christ,83,23,63,,,,
90,up,Hillsong En Français,Nos yeux sont sur Toi,99,29,58,,,,
91,up,Hillsong En Français,Ton grand amour,96,27,59,,,,
92,down,Lauren Daigle,You Say (Piano/Vocal),75,28,22,,,,
93,-,Collectif Cieux Ouverts,Yahwé,-,51,46,,,,
94,down,Chants de l'Emmanuel,Que ma bouche chante ta louange,68,17,75,,,,
95,down,Eglise Lyon centre,Notre père (feat. Glorious),91,42,66,,,,
96,-,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,-,23,53,,,,
97,-,Michelle Williams,Say Yes (feat. Beyoncé & Kelly Rowland),-,17,47,,,,
98,-,Brandon Heath,The Harvester,-,36,46,,,,
99,-,Dena Mwana,L'éternel est bon,-,20,40,,,,
100,-,Chants de l'Emmanuel,"Debout, resplendis",-,62,42,,,,
