Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Artist M.D.,Moonshine,2,1,4,,,,
2,down,Lauren Daigle,You Say,1,1,48,47,2019-10-06,47,2019-10-06
3,up,Noah Mungongo,Alléluia,11,1,3,,,,
4,down,Dena Mwana,Si la mer se déchaîne (feat. The Soweto Gospel Choir) [Remix],3,1,5,,,,
5,down,Rosny Kayiba,Mon Meilleur Ami,4,1,26,,,,
6,down,Sixpence None the Richer,Kiss Me,5,1,48,,,,
7,down,Origen,Ave Maria (f.shubert),6,2,47,,,,
8,up,Chimène Badi,Ma liberté,22,3,48,,,,
9,down,Candi Staton,Young Hearts Run Free,7,2,48,,,,
10,down,Chimène Badi,Parlez moi de lui,9,6,48,,,,
11,up,LORD LOMBO,Saison,59,11,3,,,,
12,up,Chimène Badi,Viens viens,32,6,48,,,,
13,up,Carole Fredericks,Oh Happy Day,14,3,46,,,,
14,up,Communauté de l'Emmanuel,Regarde l'étoile,47,7,44,,,,
15,down,Origen,Ave Maria (j.s.bach-c.gunod),10,6,44,,,,
16,down,Communauté de l'Emmanuel,Couronnée D'étoiles,12,7,44,,,,
17,up,Hillsong UNITED,Oceans (Where Feet May Fail),35,2,46,,,,
18,down,Sixpence None the Richer,There She Goes,13,7,48,,,,
19,up,Chimène Badi,Amazing Grace,39,10,48,,,,
20,up,Taizé,Laudate Dominum,25,7,43,,,,
21,down,Chimène Badi & Billy Paul,Ain't No Mountain High Enough,15,9,48,,,,
22,down,Icc Gospel Choir,Il est capable (Live),16,11,48,,,,
23,down,The Edwin Hawkins Singers,Oh Happy Day,19,6,42,,,,
24,down,BeBe Winans,I Wanna Be the Only One,18,11,42,,,,
25,down,Louis Armstrong,Go Down Moses,17,9,45,,,,
26,down,Hillsong En Français,Ce Nom si merveilleux,21,10,41,,,,
27,down,Kirk Franklin,I Smile,20,9,44,,,,
28,down,Sixpence None the Richer,Kiss Me,26,13,48,,,,
29,down,Hillsong En Français,Gloire à Son nom (Anástasis),23,12,36,,,,
30,down,Hillsong En Français,Tu as tout donné,24,15,32,,,,
31,down,Glorious,Dans la joie,27,7,48,,,,
32,down,Chants de l'Emmanuel,"Mon père, je m'abandonne à toi",28,14,44,,,,
33,up,Hillsong En Français,En Dieu nous croyons,37,17,35,,,,
34,down,Sandra Reaves Phillips & The Carolina Gospel Ensemble,O' Happy Day,29,13,46,,,,
35,down,Hillsong En Français,Ici avec Toi,31,16,33,,,,
36,down,Hillsong En Français,Jamais délaissé,33,19,34,,,,
37,down,Communauté de l'Emmanuel,Tu fais ta demeure en nous,30,21,44,,,,
38,down,Hillsong En Français,Grande est Ta fidélité,36,20,33,,,,
39,down,Plumb,Don't Deserve You,38,15,43,,,,
40,up,Dena Mwana,Saint-Esprit,43,10,46,,,,
41,up,Joan Orleans,Amazing Grace,80,15,46,,,,
42,up,"Choeur la Lyriade, Mannick & Jo Akepsimas",Alléluia de Taizé,46,31,46,,,,
43,up,Free Gospel Band,I Will Follow Him,75,7,40,,,,
44,-,Preye Orok,Separated (Away from the noise),-,44,1,,,,
45,-,Alain Moloto,Je t'aime seigneur,-,45,1,,,,
46,down,Chimène Badi,Le jour se lève,45,27,48,,,,
47,up,Moise Mbiye,Tango Naye,49,18,43,,,,
48,up,Hillsong Worship,I Surrender (Live),48,16,43,,,,
49,up,Gospel Dream,This Little Light of Mine,50,24,48,,,,
50,up,Plumb,In My Arms,51,17,47,,,,
51,up,Hillsong En Français,La croix seule me suffit,63,19,37,,,,
52,up,Dominique Fauchard,Psaume de la Création,52,16,44,,,,
53,up,Impact,Ô Dieu,61,21,43,,,,
54,up,Amazing Grace,Amazing Grace - Piano,60,14,39,,,,
55,down,Sixpence None the Richer,Don't Dream It's Over,44,31,48,,,,
56,-,Hillsong En Français,Ô vois (Mon Âme chante),-,24,33,,,,
57,up,Communauté de l'Emmanuel,"Je Vous Salue Marie, Angélus",62,40,44,,,,
58,-,Hillsong En Français,Mon assurance est en Christ,-,23,33,,,,
59,up,Taizé,Mon âme se repose,79,28,42,,,,
60,up,Group 1 Crew,Forgive Me,65,29,47,,,,
61,-,Hillsong En Français,Que la lumière soit,-,25,41,,,,
62,up,Glorious,Nous dansons,84,38,48,,,,
63,-,Glorious & Natasha St-Pier,Le cantique des cantiques,-,19,40,,,,
64,up,Hillsong En Français,De grâce en grâce,86,20,30,,,,
65,-,Hillsong En Français,Ton grand amour,-,27,28,,,,
66,up,Candi Staton,Hallelujah Anyway,98,26,45,,,,
67,-,Hillsong En Français,Nos yeux sont sur Toi,-,29,31,,,,
68,up,Chimène Badi,Celui qui chante,100,45,47,,,,
69,up,Dominique Fauchard,Trouver Dans Ma Vie Ta Présence,97,7,39,,,,
70,-,William McDowell,I Give Myself Away,-,30,40,,,,
71,down,Chants de l'Emmanuel,Que ma bouche chante ta louange,64,17,42,,,,
72,-,Louis Armstrong,Down By the Riverside,-,28,40,,,,
73,-,Christafari,Way Maker (Instrupella Mix),-,73,1,,,,
74,-,Alain Moloto,Merci Jesus,-,74,1,,,,
75,down,Josue S. Domingos,Je chante ta fidélité (Live),8,8,2,,,,
76,-,Indira,Je Veux Te Louer,-,76,1,,,,
77,-,Glorious,Dis le au monde † = ♥,-,50,39,,,,
78,up,Hillsong Worship,What a Beautiful Name,99,34,27,,,,
79,-,Moise Mbiye,Eben ezer,-,45,38,,,,
80,-,Chimène Badi,This World Today Is a Mess,-,57,37,,,,
81,-,Donnie McClurkin,Holy,-,30,36,,,,
82,-,Alain Moloto,Tu m'as rendu la vie,-,82,1,,,,
83,-,Rick Austin Evans,You Say (Piano Instrumental),-,83,1,,,,
84,-,Cj Marquís,You Can Have Me (feat. Todd Galberth & Chris Lawson),-,84,1,,,,
85,-,Alain Moloto,Fidèle ami,-,85,1,,,,
86,-,Bruninho Music,Salmos 150,-,86,1,,,,
87,-,Eli Soares,Me Ajude a Melhorar,-,87,1,,,,
88,-,Chris Renzema,Adonai,-,88,1,,,,
89,-,Tasha Cobbs Leonard,Break Every Chain (Live),-,39,33,,,,
90,-,La Chapelle Musique & Ando Rasoamanana,Il Soutient Ma Foi,-,90,1,,,,
91,-,Choisie Basolua,Posa Na Yo,-,91,1,,,,
92,-,Gaise Baba,"Fly the Logo (feat. Limoblaze, Joe Kay & Nolly)",-,92,1,,,,
93,-,Ensemble Vocal Hilarium,"Vendredi de la 26ème semaine du temps ordinaire, année paire (Psaume 138, Alleluia)",-,93,1,,,,
94,-,Michelle Williams,Say Yes (feat. Beyoncé & Kelly Rowland),-,17,27,,,,
95,down,Shimi Tavori,Barhenou,76,11,21,,,,
96,-,Collectif Cieux Ouverts,Abba père,-,15,32,,,,
97,-,Collectif Cieux Ouverts,Yahwé,-,51,27,,,,
98,-,Dena Mwana,L'éternel est bon,-,20,26,,,,
99,-,Chants de l'Emmanuel,"Debout, resplendis",-,62,25,,,,
100,-,Glorious,Nous dansons,-,11,34,,,,
