Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,24,47,2019-10-06,47,2019-10-06
2,up,Origen,Ave Maria (f.shubert),2,2,24,,,,
3,up,Sixpence None the Richer,Kiss Me,3,1,24,,,,
4,up,Candi Staton,Young Hearts Run Free,6,2,24,,,,
5,up,Plumb,Cut,5,2,24,,,,
6,up,Carole Fredericks,Oh Happy Day,31,3,24,,,,
7,down,Chimène Badi,Ma liberté,4,3,24,,,,
8,up,Origen,Ave Maria (j.s.bach-c.gunod),10,6,22,,,,
9,up,Communauté de l'Emmanuel,Couronnée D'étoiles,27,7,20,,,,
10,down,Chimène Badi,Parlez moi de lui,7,6,24,,,,
11,up,Sixpence None the Richer,There She Goes,13,7,24,,,,
12,down,Hillsong UNITED,Oceans (Where Feet May Fail),11,2,24,,,,
13,down,Chimène Badi,Viens viens,8,6,24,,,,
14,up,Icc Gospel Choir,Il est capable (Live),16,11,24,,,,
15,down,Louis Armstrong,Go Down Moses,14,9,22,,,,
16,up,The Edwin Hawkins Singers,Oh Happy Day,35,6,20,,,,
17,up,BeBe Winans,I Wanna Be the Only One,17,11,20,,,,
18,up,Luc Dumont,Je te donne tout,18,9,21,,,,
19,up,Glorious,Dans la joie,26,7,24,,,,
20,down,Chimène Badi,Amazing Grace,12,10,24,,,,
21,down,Sandra Reaves Phillips & The Carolina Gospel Ensemble,O' Happy Day,19,13,22,,,,
22,up,Marseillaise,"France - Hymne National Francais, French National Anthem, Französische Nationalhymne, Himno Nacional Francia",40,11,20,,,,
23,down,Chimène Badi & Billy Paul,Ain't No Mountain High Enough,15,9,24,,,,
24,down,Sixpence None the Richer,Kiss Me,22,13,24,,,,
25,down,Communauté de l'Emmanuel,Regarde l'étoile,9,7,20,,,,
26,down,Impact,Infiniment Grand,25,14,20,,,,
27,down,Plumb,Don't Deserve You,23,15,22,,,,
28,up,Hillsong En Français,Cieux ouverts (Fleuve de vie),30,9,20,,,,
29,down,Joan Orleans,Amazing Grace,24,15,23,,,,
30,up,Communauté de l'Emmanuel,Tu fais ta demeure en nous,48,21,20,,,,
31,up,Moise Mbiye,Tango Naye,46,18,20,,,,
32,down,Hillsong En Français,Transfiguration,21,17,20,,,,
33,up,Dena Mwana,Saint-Esprit,33,10,24,,,,
34,down,Chimène Badi,Le jour se lève,28,27,24,,,,
35,up,Plumb,In My Arms,37,17,23,,,,
36,down,Gospel Dream,This Little Light of Mine,32,24,24,,,,
37,up,Amazing Grace,Amazing Grace - Piano,41,14,16,,,,
38,up,Hillsong Worship,I Surrender (Live),45,16,23,,,,
39,down,Sixpence None the Richer,Don't Dream It's Over,34,31,24,,,,
40,up,Dominique Fauchard,Psaume de la Création,43,16,22,,,,
41,up,Taizé,Laudate Dominum,42,7,22,,,,
42,up,Communauté de l'Emmanuel,"Je Vous Salue Marie, Angélus",49,40,20,,,,
43,-,Rosny Kayiba,Mon Meilleur Ami,-,1,10,,,,
44,up,Edwin Hawkins,Oh Happy Day,47,19,21,,,,
45,up,Impact,Ô Dieu,50,21,21,,,,
46,-,Eglise Lyon centre,Notre père (feat. Glorious),-,42,21,,,,
47,-,YouthFR,Parle,-,47,1,,,,
48,up,Group 1 Crew,Forgive Me,97,29,23,,,,
49,up,Glorious,Nous dansons,98,38,24,,,,
50,-,Geneviève Brou,Jesus a ma vie,-,50,1,,,,
51,down,Chants de l'Emmanuel,"Mon père, je m'abandonne à toi",39,14,20,,,,
52,-,Candi Staton,Hallelujah Anyway,-,26,23,,,,
53,-,Chimène Badi,Celui qui chante,-,45,23,,,,
54,-,Taizé,Mon âme se repose,-,28,21,,,,
55,-,Hillsong En Français,De grâce en grâce,-,20,13,,,,
56,-,Sandy Torchon,Mete Bondye Andan W',-,56,1,,,,
57,down,YouthFR,Tu M'aimes,20,20,2,,,,
58,-,Geneviève Brou,Jésus m'a sauvé,-,58,1,,,,
59,-,Lauren Daigle,Still Rolling Stones,-,59,1,,,,
60,-,Athom's Mbuma,Cache toi,-,60,1,,,,
61,-,Tauren Wells & Essential Worship,The Worship Medley: Reckless Love / O Come To The Altar / Great Are You Lord (feat. Davies),-,61,1,,,,
62,down,Louis Armstrong,Down By the Riverside,57,28,21,,,,
63,-,Patrick Richard,Psaume de la création,-,47,21,,,,
64,-,Benita Washington,When the Battle Is Over,-,64,1,,,,
65,-,Sandy Torchon,Lapè M' Sot Nan Ou,-,65,1,,,,
66,-,Third Day,Your Love Oh Lord (Live),-,66,1,,,,
67,-,Kirk Franklin,Love Theory,-,55,1,,,,
68,-,The Belonging Co & Andrew Holt,Holy (Song Of The Ages) [Live],-,68,1,,,,
69,-,Mack Brock,Even the Impossible (Live),-,65,2,,,,
70,-,Third Day,"Angus Dei / Worthy, You Are Worthy (Live)",-,70,1,,,,
71,-,Matthew West,Take Heart,-,71,1,,,,
72,-,Jason Upton,Only from You,-,72,1,,,,
73,-,Master Music,Oh Lève-toi,-,73,1,,,,
74,-,The Worship Initiative & Shane & Shane,Yet Not I but Through Christ in Me (Instrumental),-,74,1,,,,
75,-,Dominique Fauchard,Trouver Dans Ma Vie Ta Présence,-,7,20,,,,
76,-,Sebastian Demrey & Jimmy Lahaie,En Jésus seul (feat. Geneviève Falleur),-,76,1,,,,
77,-,CityAlight,Yet Not I but Through Christ in Me,-,77,1,,,,
78,-,Vashawn Mitchell,Turning Around For Me,-,78,1,,,,
79,-,Rachael Lampa,Higher,-,79,1,,,,
80,-,Pure-N-Heart,Say It (feat. Claude Deuce),-,80,1,,,,
81,-,Master Music,Heureux,-,81,1,,,,
82,-,Shane & Shane,Great Are You Lord (Instrumental),-,82,1,,,,
83,-,A Mose,Awone (feat. Limoblaze),-,83,1,,,,
84,-,Ensemble vocal Resurrexit,À toi la gloire,-,84,1,,,,
85,-,Master Music,Louez l'Eternel,-,85,1,,,,
86,-,Caleb and Kelsey,The Prayer,-,86,1,,,,
87,-,Resurrection,Il est digne,-,87,1,,,,
88,-,Hannah Kerr,Ordinary,-,88,1,,,,
89,-,Worship Without Words,Purify My Heart (Instrumental),-,89,1,,,,
90,-,Mallary Hope,Amazing Grace (Acapella),-,90,1,,,,
91,-,Ensemble vocal Phonandre,"Quatre petites prières de saint François d'Assise, FP 142: III. Seigneur, je vous en prie",-,91,1,,,,
92,-,Alex Levi Lya,Toi seul peux tout,-,92,1,,,,
93,-,Geneviève Brou,Dieu est bon,-,93,1,,,,
94,-,"Ensemble Vocal Hilarium, Michel Duvet & Bertrand Lemaire","Psaume 22 ""Le Seigneur est mon berger, rien ne saurait me manquer"" (4e dimanche de Carême, année A)",-,94,1,,,,
95,-,Yashira Guidini,Medley: Los Que Confían en Jehová (En Vivo),-,95,1,,,,
96,-,William McDowell,I Give Myself Away,-,30,20,,,,
97,-,Chimène Badi,This World Today Is a Mess,-,57,21,,,,
98,-,Sinach,Way Maker,-,37,11,,,,
99,-,Schekina,Brûle en moi,-,48,23,,,,
100,-,Hillsong Worship,What a Beautiful Name,-,34,17,,,,
