Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gifted Worshippers,Itilize'm,1,1,12,,,,
2,up,Isaac Wheadon,Comblée (feat. Eva Bouazize),3,1,11,,,,
3,down,Ross Nkunga,Si Tu Veux Le Louer,2,2,13,,,,
4,up,Lord's Child,summer praying (feat. Isaac Wheadon),4,1,13,,,,
5,up,Artist M.D.,Moonshine,5,1,26,,,,
6,up,Noah Mungongo,Alléluia,7,1,24,,,,
7,up,Rosny Kayiba,Mon Meilleur Ami,8,1,46,,,,
8,up,Sixpence None the Richer,Kiss Me,9,1,70,,,,
9,down,Lauren Daigle,You Say,6,1,70,47,2019-10-06,47,2019-10-06
10,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),11,2,62,,,,
11,up,Chimène Badi,Ma liberté,22,3,70,,,,
12,up,Communauté de l'Emmanuel,Couronnée D'étoiles,13,7,66,,,,
13,down,Candi Staton,Young Hearts Run Free,10,2,70,,,,
14,up,Plumb,Cut,56,2,65,,,,
15,up,Chimène Badi,Parlez moi de lui,25,6,70,,,,
16,up,Chimène Badi,Viens viens,28,6,70,,,,
17,up,Communauté de l'Emmanuel,Regarde l'étoile,33,7,66,,,,
18,down,Origen,Ave Maria (j.s.bach-c.gunod),12,6,64,,,,
19,down,Hillsong UNITED,Oceans (Where Feet May Fail),14,2,66,,,,
20,down,The Edwin Hawkins Singers,Oh Happy Day,19,6,64,,,,
21,down,Sixpence None the Richer,There She Goes,15,7,70,,,,
22,up,Free Gospel Band,I Will Follow Him,47,7,59,,,,
23,up,Chimène Badi,Amazing Grace,36,10,70,,,,
24,up,Chimène Badi & Billy Paul,Ain't No Mountain High Enough,38,9,70,,,,
25,down,Shimi Tavori,Barhenou,16,11,39,,,,
26,down,Icc Gospel Choir,Il est capable (Live),17,11,70,,,,
27,down,Taizé,Laudate Dominum,18,7,64,,,,
28,-,Roxy Olua,Na longi,-,28,1,,,,
29,down,BeBe Winans,I Wanna Be the Only One,21,11,63,,,,
30,down,Sixpence None the Richer,Kiss Me,20,13,70,,,,
31,-,Hillsong En Français,Gloire à Son nom (Anástasis),-,12,55,,,,
32,down,Hillsong En Français,Tu as tout donné,23,15,53,,,,
33,down,Hillsong En Français,En Dieu nous croyons,27,17,56,,,,
34,up,Marseillaise,"France - Hymne National Francais, French National Anthem, Französische Nationalhymne, Himno Nacional Francia",66,11,60,,,,
35,down,Chants de l'Emmanuel,"Mon père, je m'abandonne à toi",26,14,66,,,,
36,up,Communauté de l'Emmanuel,Tu fais ta demeure en nous,59,21,66,,,,
37,down,Dena Mwana,Saint-Esprit,31,10,68,,,,
38,down,Sandra Reaves Phillips & The Carolina Gospel Ensemble,O' Happy Day,29,13,68,,,,
39,-,Dena Mwana,Si la mer se déchaîne (feat. The Soweto Gospel Choir) [Remix],-,1,22,,,,
40,down,Hillsong En Français,Ici avec Toi,30,16,53,,,,
41,down,Hillsong En Français,Jamais délaissé,32,19,54,,,,
42,down,Hillsong En Français,Grande est Ta fidélité,34,20,53,,,,
43,down,Plumb,Don't Deserve You,35,15,61,,,,
44,down,Impact,Infiniment Grand,37,14,60,,,,
45,down,"Choeur la Lyriade, Mannick & Jo Akepsimas",Alléluia de Taizé,40,31,68,,,,
46,down,Glorious,Dans la joie,24,7,70,,,,
47,down,Hillsong Worship,I Surrender (Live),42,16,65,,,,
48,up,Glorious & Natasha St-Pier,Le cantique des cantiques,52,19,60,,,,
49,down,Joan Orleans,Amazing Grace,39,15,67,,,,
50,down,Chimène Badi,Le jour se lève,41,27,70,,,,
51,up,Communauté de l'Emmanuel,"Je Vous Salue Marie, Angélus",60,40,65,,,,
52,down,Gospel Dream,This Little Light of Mine,43,24,70,,,,
53,down,Plumb,In My Arms,44,17,68,,,,
54,down,Dominique Fauchard,Psaume de la Création,45,16,63,,,,
55,down,Edwin Hawkins,Oh Happy Day,49,19,58,,,,
56,down,Sixpence None the Richer,Don't Dream It's Over,46,31,69,,,,
57,down,Impact,Ô Dieu,50,21,64,,,,
58,down,Moise Mbiye,Tango Naye,48,18,64,,,,
59,down,Glorious,Nous dansons,55,38,69,,,,
60,up,Amazing Grace,Amazing Grace - Piano,79,14,59,,,,
61,down,Candi Staton,Hallelujah Anyway,51,26,66,,,,
62,down,Chants de l'Emmanuel,Que ma bouche chante ta louange,54,17,62,,,,
63,up,Collectif Cieux Ouverts,Yahwé,98,51,41,,,,
64,down,Chimène Badi,Celui qui chante,62,45,68,,,,
65,up,Dominique Fauchard,Trouver Dans Ma Vie Ta Présence,68,7,57,,,,
66,up,Taizé,Mon âme se repose,70,28,63,,,,
67,up,Group 1 Crew,Forgive Me,67,29,69,,,,
68,down,Hillsong En Français,Ce Nom si merveilleux,57,10,60,,,,
69,up,William McDowell,I Give Myself Away,91,30,61,,,,
70,up,Schekina,Brûle en moi,96,48,54,,,,
71,up,Louis Armstrong,Down By the Riverside,97,28,59,,,,
72,up,Collectif Cieux Ouverts,Abba père,99,15,53,,,,
73,-,Dena Mwana,L'éternel est bon,-,20,35,,,,
74,-,Louis Armstrong,Go Down Moses,-,9,65,,,,
75,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,69,27,,,,
76,up,Eglise Lyon centre,Notre père (feat. Glorious),100,42,55,,,,
77,-,Moise Mbiye,Eben ezer,-,45,56,,,,
78,-,Isaac Wheadon,Tenlo Por Seguro (feat. Sarah Nathalié),-,78,1,,,,
79,-,Dady Panu,Le mariage (feat. Francis Kalala),-,79,1,,,,
80,-,Josh Baldwin,Let the Redeemed (Acoustic),-,80,1,,,,
81,-,Donnie McClurkin,Holy,-,30,54,,,,
82,-,Tasha Cobbs Leonard,Break Every Chain (Live),-,39,49,,,,
83,-,Chimène Badi,This World Today Is a Mess,-,57,53,,,,
84,-,Glorious,Nous dansons,-,11,49,,,,
85,-,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,-,23,46,,,,
86,-,Dady Panu,La race des vainqueurs (feat. Simplice Kadima),-,86,1,,,,
87,-,Brandon Heath,The Harvester,-,36,42,,,,
88,-,Chants de l'Emmanuel,"Debout, resplendis",-,62,37,,,,
89,down,Hillsong En Français,La croix seule me suffit,53,19,57,,,,
90,down,Hillsong En Français,De grâce en grâce,71,20,49,,,,
91,down,Hillsong En Français,Ô vois (Mon Âme chante),61,24,51,,,,
92,down,Hillsong En Français,Mon assurance est en Christ,63,23,53,,,,
93,down,Hillsong En Français,Ton grand amour,72,27,49,,,,
94,-,Lauren Daigle,You Say (Piano/Vocal),-,28,19,,,,
95,-,Golden Gate Quartet,Mamy Blue,-,40,30,,,,
96,-,Hillsong Worship,What a Beautiful Name,-,34,33,,,,
97,-,Celebratio,Ne crains pas,-,89,3,,,,
98,-,Glorious,Relever le faible,-,52,5,,,,
99,-,カーク・フランクリン,My Life Is in Your Hands,-,69,14,,,,
100,-,Reines De Saba,Dorbia (feat. Los Niños de Sara),-,79,15,,,,
