Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noah Mungongo,Alléluia,1,1,131,,,,
2,up,Dena Mwana,Si la mer se déchaîne (feat. The Soweto Gospel Choir) [Remix],2,1,121,,,,
3,up,Rosny Kayiba,Mon Meilleur Ami,3,1,148,,,,
4,up,Plumb,Cut,6,2,164,,,,
5,down,Lauren Daigle,You Say,4,1,182,47,2019-10-06,47,2019-10-06
6,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),5,2,165,,,,
7,up,Sixpence None the Richer,Kiss Me,8,1,182,,,,
8,up,Hillsong UNITED,Oceans (Where Feet May Fail),9,2,174,,,,
9,up,Origen,Ave Maria (j.s.bach-c.gunod),11,6,175,,,,
10,up,The Edwin Hawkins Singers,Oh Happy Day,62,6,162,,,,
11,up,Hillsong En Français,Cieux ouverts (Fleuve de vie),15,9,146,,,,
12,up,Taizé,Laudate Dominum,16,7,170,,,,
13,up,Hillsong En Français,Ce Nom si merveilleux,63,10,150,,,,
14,down,Free Gospel Band,I Will Follow Him,12,7,162,,,,
15,up,Sandra Reaves Phillips & The Carolina Gospel Ensemble,O' Happy Day,21,13,179,,,,
16,up,Impact,Infiniment Grand,22,14,169,,,,
17,up,Plumb,Don't Deserve You,28,15,167,,,,
18,up,Amazing Grace,Amazing Grace - Piano,30,14,154,,,,
19,up,Joan Orleans,Amazing Grace,32,15,176,,,,
20,up,Dominique Fauchard,Psaume de la Création,34,16,174,,,,
21,up,Hillsong En Français,La croix seule me suffit,35,19,151,,,,
22,up,Glorious & Natasha St-Pier,Le cantique des cantiques,36,19,163,,,,
23,-,Origen,Ave Maria (f.shubert),-,2,168,,,,
24,up,Hillsong En Français,De grâce en grâce,71,20,142,,,,
25,up,Glorious,Saint-Esprit (voici mon coeur),74,25,15,,,,
26,up,Impact,Ô Dieu,37,21,170,,,,
27,up,Hillsong En Français,Mon assurance est en Christ,39,23,144,,,,
28,up,Taizé,Mon âme se repose,38,28,167,,,,
29,up,Hillsong En Français,Que la lumière soit,50,25,151,,,,
30,up,Candi Staton,Hallelujah Anyway,41,26,175,,,,
31,up,Dominique Fauchard,Trouver Dans Ma Vie Ta Présence,43,7,163,,,,
32,up,Donnie McClurkin,Holy,53,30,147,,,,
33,-,Louis Armstrong,Go Down Moses,-,9,171,,,,
34,down,Carole Fredericks,Oh Happy Day,7,3,165,,,,
35,up,William McDowell,I Give Myself Away,48,30,163,,,,
36,-,Meredith Andrews,God of the Living,-,36,1,,,,
37,-,Gui Brazil,"Gloria, Gloria Dios",-,37,1,,,,
38,-,Abou Davy,Miracle,-,38,1,,,,
39,-,Heritage Singers,He Came Down to My Level,-,39,1,,,,
40,-,Lauryn,J'suis refaite,-,40,1,,,,
41,-,Sœur Agathe & Chœur ADF,"Psaume 32 - Que ton amour, Seigneur, soit sur nous (5e dimanche de Pâques, année A)",-,41,1,,,,
42,up,BeBe Winans,I Wanna Be the Only One,51,11,163,,,,
43,down,Candi Staton,Young Hearts Run Free,10,2,182,,,,
44,up,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,56,23,127,,,,
45,-,Whitney Houston & CeCe Winans,Count On Me,-,34,6,,,,
46,up,Hillsong Worship,What a Beautiful Name,58,34,103,,,,
47,down,Kirk Franklin,I Smile,13,9,159,,,,
48,down,Luc Dumont,Je te donne tout,17,9,161,,,,
49,down,Marseillaise,"France - Hymne National Francais, French National Anthem, Französische Nationalhymne, Himno Nacional Francia",14,11,157,,,,
50,-,Dan Luiten,Ébloui,-,36,42,,,,
51,down,Hillsong En Français,En Dieu nous croyons,20,17,149,,,,
52,up,Brandon Heath,The Harvester,60,36,101,,,,
53,down,Hillsong Worship,I Surrender (Live),25,16,165,,,,
54,up,Golden Gate Quartet,Mamy Blue,64,40,70,,,,
55,up,Taizé,Dans nos obscurités,66,42,39,,,,
56,up,Moise Mbiye,Nabimi Molongi,76,41,41,,,,
57,up,Mahalia Jackson,Joshua Fit the Battle of Jericho,81,44,39,,,,
58,down,Edwin Hawkins,Oh Happy Day,29,19,164,,,,
59,down,Moise Mbiye,Tango Naye,31,18,167,,,,
60,up,Lauren Daigle,Rescue,82,28,33,74,2019-10-13,74,2019-10-13
61,-,Hillsong En Français,De grâce en grâce,-,46,17,,,,
62,down,Plumb,In My Arms,33,17,176,,,,
63,-,Noé Gambela,Rabbi,-,63,1,,,,
64,-,Al Green,Never Met Nobody Like You,-,64,1,,,,
65,-,Great Songs Of Praise,Crown Him King of Kings,-,65,1,,,,
66,-,Sandrine Kohlmann,Chant du potier (Live),-,66,1,,,,
67,-,Matheus Rizzo,Ele Sabe,-,67,1,,,,
68,-,New Wine,Bring Revival,-,68,1,,,,
69,-,Yecha,Comment Ne Pas Te Louer?,-,69,1,,,,
70,-,Sandrine Kohlmann,Je louerai l'Éternel (Live),-,70,1,,,,
71,-,Limoblaze & Onos,Billion Words,-,71,1,,,,
72,-,Irmã Kelly Patrícia,Cristo Comigo (Oração de São Patrício),-,72,1,,,,
73,-,Jordan Feliz,The King Is Alive,-,73,1,,,,
74,-,Sandrine Kohlmann,Savoir aimer (Live),-,74,1,,,,
75,-,Jason Gray,See As You See,-,75,1,,,,
76,down,Hillsong En Français,Gloire à Son nom (Anástasis),18,12,148,,,,
77,down,Hillsong En Français,Tu as tout donné,19,15,150,,,,
78,down,Hillsong En Français,Ici avec Toi,23,16,150,,,,
79,down,Communauté de l'Emmanuel,Regarde l'étoile,49,7,177,,,,
80,down,Hillsong En Français,Transfiguration,24,17,146,,,,
81,down,Hillsong En Français,Jamais délaissé,26,19,146,,,,
82,-,Sandrine Kohlmann,Comme Lui (Live),-,82,1,,,,
83,-,PEABOD,Better Than Nostalgia,-,83,1,,,,
84,-,Les Graffiti's,A présent tu peux t'en aller,-,48,15,,,,
85,-,Matt Redman,It Is Well With My Soul (Live),-,85,1,,,,
86,-,NONAH,Picture You,-,86,1,,,,
87,down,Hillsong En Français,Grande est Ta fidélité,27,20,146,,,,
88,-,Colton Dixon,Giants,-,88,1,,,,
89,-,Ryan Stevenson,Closer,-,89,1,,,,
90,down,Kerdy vuvu,Amour inconditionnel,65,8,7,,,,
91,down,Louis Armstrong,Down By the Riverside,42,28,160,,,,
92,down,Hillsong En Français,Ô vois (Mon Âme chante),40,24,141,,,,
93,-,Dena Mwana,Saint-Esprit,-,10,155,,,,
94,down,Lauren Daigle,You Say (Piano/Vocal),61,28,63,,,,
95,down,Michelle Williams,Say Yes (feat. Beyoncé & Kelly Rowland),44,17,107,,,,
96,down,Collectif Cieux Ouverts,Abba père,52,15,137,,,,
97,down,Sinach,Way Maker,57,37,59,,,,
98,-,Dena Mwana,Emmanuel (feat. El Georges),-,60,2,,,,
99,-,Golden Gate Quartet,When the Saints (Go Marching In),-,59,6,,,,
100,down,Hillsong En Français,Ton grand amour,45,27,137,,,,
