Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noah Mungongo,Alléluia,1,1,178,,,,
2,up,Dena Mwana,Si la mer se déchaîne (feat. The Soweto Gospel Choir) [Remix],2,1,166,,,,
3,up,Plumb,Cut,7,2,214,,,,
4,up,Lauren Daigle,You Say,4,1,233,47,2019-10-06,47,2019-10-06
5,up,Origen,Ave Maria (f.shubert),6,2,213,,,,
6,up,Hillsong UNITED,Oceans (Where Feet May Fail),8,2,226,,,,
7,up,Free Gospel Band,I Will Follow Him,11,7,209,,,,
8,up,The Edwin Hawkins Singers,Oh Happy Day,14,6,209,,,,
9,up,Candi Staton,Young Hearts Run Free,12,2,231,,,,
10,up,Luc Dumont,Je te donne tout,20,9,209,,,,
11,up,Taizé,Laudate Dominum,15,7,221,,,,
12,up,Hillsong En Français,Ce Nom si merveilleux,19,10,192,,,,
13,up,Marseillaise,"France - Hymne National Francais, French National Anthem, Französische Nationalhymne, Himno Nacional Francia",18,11,199,,,,
14,up,Amazing Grace,Amazing Grace - Piano,28,14,200,,,,
15,up,Joan Orleans,Amazing Grace,29,15,225,,,,
16,up,Dominique Fauchard,Psaume de la Création,31,16,226,,,,
17,up,Plumb,In My Arms,32,17,226,,,,
18,up,Moise Mbiye,Tango Naye,33,18,217,,,,
19,up,Hillsong En Français,La croix seule me suffit,34,19,195,,,,
20,up,Hillsong En Français,De grâce en grâce,35,20,185,,,,
21,up,Plumb,Don't Deserve You,25,15,217,,,,
22,up,Impact,Ô Dieu,36,21,221,,,,
23,up,Hillsong En Français,Mon assurance est en Christ,37,23,188,,,,
24,up,Hillsong En Français,Ô vois (Mon Âme chante),39,24,184,,,,
25,up,Hillsong En Français,Que la lumière soit,41,25,193,,,,
26,up,Dominique Fauchard,Trouver Dans Ma Vie Ta Présence,44,7,213,,,,
27,up,Hillsong En Français,Ton grand amour,45,27,181,,,,
28,up,Taizé,Mon âme se repose,48,28,216,,,,
29,up,Hillsong En Français,Nos yeux sont sur Toi,49,29,175,,,,
30,up,Louis Armstrong,Down By the Riverside,50,28,212,,,,
31,up,William McDowell,I Give Myself Away,52,30,211,,,,
32,up,Communauté de l'Emmanuel,Regarde l'étoile,53,7,226,,,,
33,up,Collectif Cieux Ouverts,Abba père,47,15,179,,,,
34,down,Rosny Kayiba,Mon Meilleur Ami,3,1,190,,,,
35,up,Donnie McClurkin,Holy,54,30,199,,,,
36,up,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,55,23,178,,,,
37,up,Michelle Williams,Say Yes (feat. Beyoncé & Kelly Rowland),60,17,156,,,,
38,up,Dena Mwana,L'éternel est bon,61,20,144,,,,
39,up,Ensemble Vocal l'Alliance,Evenou shalom,59,39,27,,,,
40,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),5,2,216,,,,
41,-,Glorious & Natasha St-Pier,Le cantique des cantiques,-,19,208,,,,
42,up,Hillsong Worship,What a Beautiful Name,63,34,149,,,,
43,up,Brandon Heath,The Harvester,62,36,153,,,,
44,up,Dan Luiten,Ébloui,64,36,88,,,,
45,up,Tasha Cobbs Leonard,Break Every Chain (Live),65,39,179,,,,
46,down,Carole Fredericks,Oh Happy Day,9,3,206,,,,
47,-,Kerdy vuvu,Amour Inconditionnel (Live Performance),-,47,1,,,,
48,-,Darlene Zschech,Worthy Is the Lamb,-,48,1,,,,
49,-,Odyssybeatz,He Lives In You (Drill Instrumental),-,49,1,,,,
50,-,SOLU Israel,Praise  Shevakh,-,50,1,,,,
51,-,Alex Jean,Tap In (feat. IG Chat),-,51,1,,,,
52,-,for KING & COUNTRY & I WAS THE LION,Different World,-,52,1,,,,
53,-,Candi Staton,Hallelujah Anyway,-,26,225,,,,
54,down,Origen,Ave Maria (j.s.bach-c.gunod),10,6,227,,,,
55,down,Kirk Franklin,I Smile,16,9,205,,,,
56,up,Golden Gate Quartet,Mamy Blue,66,40,117,,,,
57,up,Taizé,Dans nos obscurités,68,42,86,,,,
58,-,Lauren Daigle,Rescue,-,28,72,74,2019-10-13,74,2019-10-13
59,down,Louis Armstrong,Go Down Moses,13,9,218,,,,
60,up,Mahalia Jackson,Joshua Fit the Battle of Jericho,74,44,85,,,,
61,up,Moise Mbiye,Nabimi Molongi,75,41,89,,,,
62,down,Dena Mwana,Saint-Esprit,22,10,201,,,,
63,down,Sandra Reaves Phillips & The Carolina Gospel Ensemble,O' Happy Day,24,13,230,,,,
64,down,Impact,Infiniment Grand,26,14,216,,,,
65,-,Glorious,Dans la joie,-,7,207,,,,
66,down,Hillsong Worship,I Surrender (Live),27,16,213,,,,
67,down,Edwin Hawkins,Oh Happy Day,30,19,213,,,,
68,-,Lauren Daigle,You Say (Piano/Vocal),-,28,109,,,,
69,-,Forrest Frank & Caleb Gordon,GOD IS GOOD,-,69,1,,,,
70,-,Unspoken,What He Says About You,-,70,1,,,,
71,-,Hillsong En Français,De grâce en grâce,-,46,44,,,,
72,-,Les Graffiti's,A présent tu peux t'en aller,-,48,33,,,,
73,down,Mary Mary,Shackles (Praise You),72,46,33,,,,
74,-,Ben Fuller & Megan Danielle,If I Got Jesus,-,74,1,,,,
75,-,Me.Kai,5:16 (Feat. Even Bkim),-,75,1,,,,
76,-,for KING & COUNTRY & Michael W. Smith,"Place In This World (From the Inspired by Soundtrack ""Unsung Hero"")",-,76,1,,,,
77,-,One for Israel,"ALAS! And Did My Savior Bleed?  Hebrew, English & Arabic (feat. Nizar Francis, Shilo Ben Hod & Sireen Elias - Sakhnini)",-,77,1,,,,
78,down,BeBe Winans,I Wanna Be the Only One,51,11,209,,,,
79,-,Grace Jocktane & Chidinma,Mon Ami,-,79,1,,,,
80,-,Sunmisola Agbebi,B'ola (Live) [feat. Sola Allyson],-,80,1,,,,
81,-,Golden Gate Quartet,When the Saints (Go Marching In),-,59,15,,,,
82,-,Ivan Diaz & Fr Rob Galea,Aquí Estoy,-,82,1,,,,
83,down,Marco Frisina,Anima Christi,76,41,44,,,,
84,-,CBU Choir and Orchestra,The Reason for Your Hope,-,84,1,,,,
85,-,Paul Robeson,Nobody Knows the Trouble I've Seen,-,85,1,,,,
86,down,Glorious,Saint-Esprit (voici mon coeur),67,25,48,,,,
87,-,Golden Gate Quartet,Go Down Moses (Let My People Go),-,50,7,,,,
88,-,Hillsong En Français,Quand Tu parles (100 Milliards De Fois),-,41,19,,,,
89,-,Michael W. Smith,Agnus Dei (Live),-,55,14,,,,
90,-,CeCe Winans,Goodness of God (Live),-,53,7,,,,
91,-,Ensemble Vocal l'Alliance,"Écoute, écoute",-,91,1,,,,
