Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gifted Worshippers,Itilize'm,1,1,32,,,,
2,up,Isaac Wheadon,Comblée (feat. Eva Bouazize),2,1,36,,,,
3,up,Ross Nkunga,Si Tu Veux Le Louer,3,2,37,,,,
4,up,Artist M.D.,Moonshine,4,1,51,,,,
5,up,Noah Mungongo,Alléluia,5,1,46,,,,
6,up,Sixpence None the Richer,Kiss Me,7,1,95,,,,
7,-,Lord's Child,summer praying (feat. Isaac Wheadon),-,1,37,,,,
8,up,Lauren Daigle,You Say,8,1,95,47,2019-10-06,47,2019-10-06
9,up,Chimène Badi,Ma liberté,13,3,95,,,,
10,up,Candi Staton,Young Hearts Run Free,10,2,95,,,,
11,up,Chimène Badi,Parlez moi de lui,17,6,95,,,,
12,up,Chimène Badi,Viens viens,19,6,95,,,,
13,up,Origen,Ave Maria (j.s.bach-c.gunod),31,6,89,,,,
14,up,Sixpence None the Richer,There She Goes,15,7,95,,,,
15,up,Free Gospel Band,I Will Follow Him,16,7,82,,,,
16,up,Chimène Badi,Amazing Grace,24,10,95,,,,
17,up,Chimène Badi & Billy Paul,Ain't No Mountain High Enough,30,9,95,,,,
18,-,Origen,Ave Maria (f.shubert),-,2,86,,,,
19,up,Icc Gospel Choir,Il est capable (Live),22,11,95,,,,
20,up,Kirk Franklin,I Smile,44,9,80,,,,
21,up,Hillsong En Français,Cieux ouverts (Fleuve de vie),33,9,75,,,,
22,up,Luc Dumont,Je te donne tout,25,9,82,,,,
23,up,Dena Mwana,Saint-Esprit,27,10,93,,,,
24,up,Hillsong En Français,Tu as tout donné,34,15,76,,,,
25,up,Hillsong En Français,En Dieu nous croyons,37,17,77,,,,
26,up,Sandra Reaves Phillips & The Carolina Gospel Ensemble,O' Happy Day,29,13,92,,,,
27,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,2,88,,,,
28,up,Sixpence None the Richer,Kiss Me,32,13,95,,,,
29,up,Hillsong En Français,Ici avec Toi,42,16,76,,,,
30,up,Hillsong En Français,Transfiguration,45,17,75,,,,
31,up,Hillsong En Français,Jamais délaissé,47,19,74,,,,
32,up,William McDowell,I Give Myself Away,67,30,82,,,,
33,up,Impact,Infiniment Grand,38,14,84,,,,
34,up,Communauté de l'Emmanuel,Couronnée D'étoiles,35,7,90,,,,
35,up,Hillsong En Français,Grande est Ta fidélité,49,20,74,,,,
36,-,The Edwin Hawkins Singers,Oh Happy Day,-,6,85,,,,
37,up,Chimène Badi,Le jour se lève,43,27,95,,,,
38,down,Chants de l'Emmanuel,"Mon père, je m'abandonne à toi",26,14,91,,,,
39,-,BeBe Winans,I Wanna Be the Only One,-,11,85,,,,
40,down,Communauté de l'Emmanuel,Regarde l'étoile,14,7,90,,,,
41,down,Joan Orleans,Amazing Grace,40,15,90,,,,
42,-,Rosny Kayiba,Mon Meilleur Ami,-,1,68,,,,
43,up,Gospel Dream,This Little Light of Mine,48,24,95,,,,
44,up,Moise Mbiye,Tango Naye,51,18,87,,,,
45,up,Plumb,In My Arms,50,17,92,,,,
46,up,Sixpence None the Richer,Don't Dream It's Over,58,31,93,,,,
47,up,Chants de l'Emmanuel,Que ma bouche chante ta louange,54,17,84,,,,
48,up,Impact,Ô Dieu,52,21,86,,,,
49,up,Hillsong En Français,La croix seule me suffit,53,19,79,,,,
50,up,Group 1 Crew,Forgive Me,55,29,93,,,,
51,down,Taizé,Laudate Dominum,18,7,88,,,,
52,-,Hillsong En Français,De grâce en grâce,-,20,67,,,,
53,up,Glorious,Nous dansons,57,38,91,,,,
54,up,Candi Staton,Hallelujah Anyway,59,26,89,,,,
55,up,Chimène Badi,Celui qui chante,65,45,90,,,,
56,up,Hillsong En Français,Ô vois (Mon Âme chante),60,24,70,,,,
57,up,Hillsong En Français,Mon assurance est en Christ,61,23,73,,,,
58,up,Dominique Fauchard,Trouver Dans Ma Vie Ta Présence,62,7,78,,,,
59,up,Hillsong En Français,Que la lumière soit,63,25,79,,,,
60,up,Hillsong En Français,Ton grand amour,64,27,68,,,,
61,down,Plumb,Don't Deserve You,36,15,84,,,,
62,up,Schekina,Brûle en moi,68,48,72,,,,
63,up,Taizé,Mon âme se repose,70,28,84,,,,
64,up,Hillsong En Français,Nos yeux sont sur Toi,66,29,66,,,,
65,down,Dena Mwana,Si la mer se déchaîne (feat. The Soweto Gospel Choir) [Remix],6,1,47,,,,
66,up,Louis Armstrong,Down By the Riverside,69,28,76,,,,
67,up,Glorious,Dans la joie,91,7,94,,,,
68,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),9,2,86,,,,
69,up,Glorious,Dis le au monde † = ♥,73,50,71,,,,
70,up,Moise Mbiye,Eben ezer,75,45,70,,,,
71,-,Hillsong En Français,Gloire à Son nom (Anástasis),-,12,76,,,,
72,down,Plumb,Cut,11,2,89,,,,
73,up,Emmanuel Music,Tu fais ta demeure en nous,74,45,15,,,,
74,-,Amazing Grace,Amazing Grace - Piano,-,14,82,,,,
75,-,Eglise Lyon centre,Notre père (feat. Glorious),-,42,73,,,,
76,down,Carole Fredericks,Oh Happy Day,12,3,85,,,,
77,down,Shimi Tavori,Barhenou,21,11,64,,,,
78,-,THEOÛ XÁRISMA,Où demeures-tu ?,-,78,1,,,,
79,down,Louis Armstrong,Go Down Moses,20,9,88,,,,
80,up,Donnie McClurkin,Holy,92,30,68,,,,
81,down,Hillsong En Français,Ce Nom si merveilleux,23,10,78,,,,
82,-,Emmanuel Music,"Criez de joie, Christ est ressuscité",-,82,1,,,,
83,-,"Pe Joaozinho, SCJ",Armadura do Cristão,-,83,1,,,,
84,-,James Wilson,I Gotta Song,-,84,1,,,,
85,-,Alpha,Merci,-,85,1,,,,
86,-,Tasha Cobbs Leonard,Track 8 (Live),-,86,1,,,,
87,-,Samuel Shukrani's,Yeshua,-,87,1,,,,
88,down,Marseillaise,"France - Hymne National Francais, French National Anthem, Französische Nationalhymne, Himno Nacional Francia",28,11,83,,,,
89,-,The Coventry Singers,I Sing the Mighty Power of God,-,89,1,,,,
90,-,Abby Grimaldi,Faith Funk,-,90,1,,,,
91,up,Collectif Cieux Ouverts,Abba père,94,15,68,,,,
92,up,Collectif Cieux Ouverts,Yahwé,93,51,51,,,,
93,down,Communauté de l'Emmanuel,"Je Vous Salue Marie, Angélus",76,40,77,,,,
94,down,Hillsong Worship,I Surrender (Live),39,16,88,,,,
95,down,Dominique Fauchard,Psaume de la Création,41,16,88,,,,
96,down,Edwin Hawkins,Oh Happy Day,46,19,83,,,,
97,down,Glorious & Natasha St-Pier,Le cantique des cantiques,56,19,81,,,,
98,down,Glorious,Nous dansons,82,11,63,,,,
99,down,Chimène Badi,This World Today Is a Mess,72,57,65,,,,
100,down,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,95,23,58,,,,
