Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noah Mungongo,Alléluia,1,1,175,,,,
2,up,Dena Mwana,Si la mer se déchaîne (feat. The Soweto Gospel Choir) [Remix],2,1,163,,,,
3,up,Rosny Kayiba,Mon Meilleur Ami,3,1,187,,,,
4,up,Lauren Daigle,You Say,4,1,230,47,2019-10-06,47,2019-10-06
5,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),5,2,213,,,,
6,up,Plumb,Cut,7,2,211,,,,
7,up,Hillsong UNITED,Oceans (Where Feet May Fail),9,2,223,,,,
8,up,Origen,Ave Maria (j.s.bach-c.gunod),10,6,224,,,,
9,up,Free Gospel Band,I Will Follow Him,11,7,206,,,,
10,up,The Edwin Hawkins Singers,Oh Happy Day,76,6,206,,,,
11,up,Taizé,Laudate Dominum,14,7,218,,,,
12,up,Louis Armstrong,Go Down Moses,12,9,215,,,,
13,up,Hillsong En Français,Cieux ouverts (Fleuve de vie),13,9,188,,,,
14,up,Hillsong En Français,Ce Nom si merveilleux,16,10,189,,,,
15,up,Kirk Franklin,I Smile,15,9,202,,,,
16,-,Andrew Afton,Stronger,-,16,1,,,,
17,up,Luc Dumont,Je te donne tout,17,9,206,,,,
18,up,Hillsong En Français,Gloire à Son nom (Anástasis),18,12,192,,,,
19,up,Hillsong En Français,Tu as tout donné,19,15,188,,,,
20,-,Candi Staton,Young Hearts Run Free,-,2,228,,,,
21,down,Dena Mwana,Saint-Esprit,20,10,198,,,,
22,down,Hillsong En Français,En Dieu nous croyons,21,17,190,,,,
23,down,Sandra Reaves Phillips & The Carolina Gospel Ensemble,O' Happy Day,22,13,227,,,,
24,down,Hillsong En Français,Ici avec Toi,23,16,191,,,,
25,down,Hillsong En Français,Transfiguration,24,17,186,,,,
26,-,Marseillaise,"France - Hymne National Francais, French National Anthem, Französische Nationalhymne, Himno Nacional Francia",-,11,196,,,,
27,down,Hillsong En Français,Jamais délaissé,26,19,186,,,,
28,down,Hillsong En Français,Grande est Ta fidélité,27,20,188,,,,
29,down,Amazing Grace,Amazing Grace - Piano,25,14,197,,,,
30,up,Plumb,Don't Deserve You,30,15,214,,,,
31,-,Hillsong Worship,I Surrender (Live),-,16,210,,,,
32,down,Dominique Fauchard,Psaume de la Création,31,16,223,,,,
33,up,Plumb,In My Arms,33,17,223,,,,
34,up,Moise Mbiye,Tango Naye,34,18,214,,,,
35,up,Edwin Hawkins,Oh Happy Day,35,19,210,,,,
36,up,Hillsong En Français,La croix seule me suffit,36,19,192,,,,
37,up,Hillsong En Français,De grâce en grâce,37,20,182,,,,
38,up,Impact,Ô Dieu,38,21,218,,,,
39,up,Hillsong En Français,Mon assurance est en Christ,39,23,185,,,,
40,up,Hillsong En Français,Ô vois (Mon Âme chante),40,24,181,,,,
41,up,Hillsong En Français,Que la lumière soit,42,25,190,,,,
42,up,Dominique Fauchard,Trouver Dans Ma Vie Ta Présence,43,7,210,,,,
43,up,Hillsong En Français,Ton grand amour,44,27,178,,,,
44,up,Collectif Cieux Ouverts,Abba père,51,15,176,,,,
45,up,Taizé,Mon âme se repose,46,28,213,,,,
46,up,Hillsong En Français,Nos yeux sont sur Toi,47,29,172,,,,
47,up,Louis Armstrong,Down By the Riverside,48,28,209,,,,
48,up,William McDowell,I Give Myself Away,50,30,208,,,,
49,up,BeBe Winans,I Wanna Be the Only One,52,11,206,,,,
50,up,Ensemble Vocal l'Alliance,Evenou shalom,62,39,24,,,,
51,up,Donnie McClurkin,Holy,53,30,196,,,,
52,up,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,58,23,175,,,,
53,-,Paul Cardall,Gracie's Theme,-,53,1,,,,
54,-,One Five One,G Pad,-,54,1,,,,
55,-,Eugy Official,Optimistic,-,55,1,,,,
56,-,The Bard,Arise o Lord,-,56,1,,,,
57,up,Michelle Williams,Say Yes (feat. Beyoncé & Kelly Rowland),59,17,153,,,,
58,up,Dena Mwana,L'éternel est bon,60,20,141,,,,
59,up,Brandon Heath,The Harvester,64,36,150,,,,
60,up,Tasha Cobbs Leonard,Break Every Chain (Live),66,39,176,,,,
61,up,Taizé,Dans nos obscurités,67,42,83,,,,
62,-,Hillsong Worship,What a Beautiful Name,-,34,146,,,,
63,-,Golden Gate Quartet,Mamy Blue,-,40,114,,,,
64,up,Mahalia Jackson,Joshua Fit the Battle of Jericho,74,44,82,,,,
65,-,Laurent Grzybowski,"Peuple de Dieu, va sur ton chemin",-,65,1,,,,
66,-,Sebastian Demrey & Jimmy Lahaie,Compte les bienfaits,-,66,1,,,,
67,-,Kings Return,Amazing Grace,-,67,1,,,,
68,-,Carolina Suguihara,Foi Por Amor,-,68,1,,,,
69,-,Laurent Grzybowski,Christ au milieu de nous (feat. Anne-Claire Bertin),-,69,1,,,,
70,-,Sha,C'est toi,-,70,1,,,,
71,down,Lauren Daigle,Rescue,68,28,70,74,2019-10-13,74,2019-10-13
72,-,Laurent Grzybowski,Les chemins de fraternité (feat. Anne-Claire Bertin),-,72,1,,,,
73,-,Michel Bakenda,Identité (feat. Exaucé Kafuti),-,73,1,,,,
74,up,Moise Mbiye,Nabimi Molongi,75,41,86,,,,
75,-,Big Daddy Weave,Redeemed,-,75,1,,,,
76,down,Origen,Ave Maria (f.shubert),6,2,211,,,,
77,down,Carole Fredericks,Oh Happy Day,8,3,203,,,,
78,down,Dan Luiten,Ébloui,61,36,85,,,,
79,-,Hillsong En Français,Quand Tu parles (100 Milliards De Fois),-,41,18,,,,
80,-,Mary Mary,Shackles (Praise You),-,46,30,,,,
81,-,Michael W. Smith,Agnus Dei (Live),-,55,13,,,,
82,down,Impact,Infiniment Grand,28,14,214,,,,
83,down,Joan Orleans,Amazing Grace,29,15,222,,,,
84,down,Glorious & Natasha St-Pier,Le cantique des cantiques,32,19,207,,,,
85,down,Candi Staton,Hallelujah Anyway,41,26,224,,,,
86,down,Communauté de l'Emmanuel,Regarde l'étoile,45,7,223,,,,
87,down,Lauren Daigle,You Say (Piano/Vocal),63,28,108,,,,
88,down,Marco Frisina,Anima Christi,49,41,42,,,,
89,-,Glorious,Saint-Esprit (voici mon coeur),-,25,46,,,,
90,down,Glorious,Dans la joie,65,7,206,,,,
