Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bill Hines,Walk By Faith,-,1,1,,,,
2,-,Fatima Soriano,Give Thanks,-,2,1,,,,
3,-,Plumb,Cut,-,2,115,,,,
4,-,Noah Mungongo,Alléluia,-,1,82,,,,
5,-,Dena Mwana,Si la mer se déchaîne (feat. The Soweto Gospel Choir) [Remix],-,1,79,,,,
6,-,Rosny Kayiba,Mon Meilleur Ami,-,1,100,,,,
7,-,Lauren Daigle,You Say,-,1,131,47,2019-10-06,47,2019-10-06
8,-,Origen,Ave Maria (f.shubert),-,2,121,,,,
9,-,Sixpence None the Richer,Kiss Me,-,1,131,,,,
10,-,Origen,Ave Maria (j.s.bach-c.gunod),-,6,124,,,,
11,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,2,123,,,,
12,-,Louis Armstrong,Go Down Moses,-,9,123,,,,
13,-,The Edwin Hawkins Singers,Oh Happy Day,-,6,119,,,,
14,-,Taizé,Laudate Dominum,-,7,121,,,,
15,-,Kirk Franklin,I Smile,-,9,110,,,,
16,-,Luc Dumont,Je te donne tout,-,9,112,,,,
17,-,Marseillaise,"France - Hymne National Francais, French National Anthem, Französische Nationalhymne, Himno Nacional Francia",-,11,116,,,,
18,-,Sandra Reaves Phillips & The Carolina Gospel Ensemble,O' Happy Day,-,13,128,,,,
19,-,Candi Staton,Young Hearts Run Free,-,2,131,,,,
20,-,Plumb,Don't Deserve You,-,15,116,,,,
21,-,Impact,Infiniment Grand,-,14,118,,,,
22,-,Joan Orleans,Amazing Grace,-,15,125,,,,
23,-,Glorious & Natasha St-Pier,Le cantique des cantiques,-,19,115,,,,
24,-,Gospel Dream,This Little Light of Mine,-,24,131,,,,
25,-,Dominique Fauchard,Psaume de la Création,-,16,124,,,,
26,-,Moise Mbiye,Tango Naye,-,18,121,,,,
27,-,Impact,Ô Dieu,-,21,122,,,,
28,-,Hillsong En Français,De grâce en grâce,-,20,99,,,,
29,-,Candi Staton,Hallelujah Anyway,-,26,124,,,,
30,-,Dominique Fauchard,Trouver Dans Ma Vie Ta Présence,-,7,112,,,,
31,-,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,-,23,80,,,,
32,-,William McDowell,I Give Myself Away,-,30,112,,,,
33,-,Louis Armstrong,Down By the Riverside,-,28,109,,,,
34,-,Donnie McClurkin,Holy,-,30,98,,,,
35,-,Communauté de l'Emmanuel,Regarde l'étoile,-,7,126,,,,
36,-,Collectif Cieux Ouverts,Abba père,-,15,92,,,,
37,-,Sinach,Way Maker,-,37,32,,,,
38,-,Dan Luiten,Ébloui,-,36,17,,,,
39,-,Ks Bloom,C'est Dieu,-,1,10,,,,
40,-,Golden Gate Quartet,Mamy Blue,-,40,44,,,,
41,-,Hillsong En Français,Quand Tu parles (100 Milliards De Fois),-,41,7,,,,
42,-,Taizé,Dans nos obscurités,-,42,17,,,,
43,-,Moise Mbiye,Nabimi Molongi,-,41,21,,,,
44,-,Mahalia Jackson,Joshua Fit the Battle of Jericho,-,44,20,,,,
45,-,Sinach,I Know Who I Am,-,45,2,,,,
46,-,Hillsong En Français,De grâce en grâce,-,46,6,,,,
47,-,Glorious,Dans la joie,-,7,130,,,,
48,-,Les Graffiti's,A présent tu peux t'en aller,-,48,7,,,,
49,-,Lauren Daigle,Rescue,-,28,18,74,2019-10-13,74,2019-10-13
50,-,Golden Gate Quartet,Go Down Moses (Let My People Go),-,50,4,,,,
51,-,Impact,Mon secours est en toi,-,51,1,,,,
52,-,Taizé,Bénissez le Seigneur,-,52,1,,,,
53,-,Ensemble Vocal l'Alliance,Alléluia (Dit de Taizé),-,53,1,,,,
