Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj skeyz,comment ne pas te louer,18,1,2,,,,
2,up,Alegria,Comment ne pas te louer (Live),32,2,3,,,,
3,down,Sixpence None the Richer,Kiss Me,1,1,168,,,,
4,down,Lauren Daigle,You Say,2,1,168,47,2019-10-06,47,2019-10-06
5,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),4,2,151,,,,
6,down,Candi Staton,Young Hearts Run Free,3,2,168,,,,
7,down,Origen,Ave Maria (f.shubert),5,2,156,,,,
8,up,Communauté de l'Emmanuel,Regarde l'étoile,9,7,163,,,,
9,down,Chimène Badi,Ma liberté,7,3,167,,,,
10,down,Plumb,Cut,8,2,150,,,,
11,up,Chimène Badi,Parlez moi de lui,22,6,167,,,,
12,down,Hillsong UNITED,Oceans (Where Feet May Fail),11,2,160,,,,
13,down,Origen,Ave Maria (j.s.bach-c.gunod),12,6,161,,,,
14,up,Sixpence None the Richer,There She Goes,17,7,167,,,,
15,down,Chimène Badi,Viens viens,10,6,167,,,,
16,up,Free Gospel Band,I Will Follow Him,16,7,148,,,,
17,down,Sixpence None the Richer,Kiss Me,13,13,166,,,,
18,up,Communauté de l'Emmanuel,Couronnée D'étoiles,37,7,162,,,,
19,up,The Edwin Hawkins Singers,Oh Happy Day,50,6,149,,,,
20,up,Icc Gospel Choir,Il est capable (Live),21,11,167,,,,
21,down,Kirk Franklin,I Smile,20,9,146,,,,
22,down,Dena Mwana,Si la mer se déchaîne (feat. The Soweto Gospel Choir) [Remix],14,1,111,,,,
23,up,Luc Dumont,Je te donne tout,23,9,147,,,,
24,up,Chimène Badi,Amazing Grace,35,10,167,,,,
25,up,Dena Mwana,Saint-Esprit,58,10,145,,,,
26,up,Sandra Reaves Phillips & The Carolina Gospel Ensemble,O' Happy Day,26,13,165,,,,
27,up,Plumb,Don't Deserve You,33,15,153,,,,
28,up,Impact,Infiniment Grand,46,14,155,,,,
29,up,Joan Orleans,Amazing Grace,36,15,162,,,,
30,up,Chimène Badi & Billy Paul,Ain't No Mountain High Enough,39,9,167,,,,
31,up,Chants de l'Emmanuel,"Mon père, je m'abandonne à toi",67,14,163,,,,
32,up,Hillsong Worship,I Surrender (Live),38,16,153,,,,
33,up,Les Petits Chanteurs de Chaillot & Roger Thirot,Les anges dans nos campagnes,40,31,33,,,,
34,up,Glorious & Natasha St-Pier,Le cantique des cantiques,44,19,149,,,,
35,up,Sixpence None the Richer,Don't Dream It's Over,41,31,165,,,,
36,up,Plumb,In My Arms,42,17,162,,,,
37,up,Carole Fredericks,Oh Happy Day,55,3,152,,,,
38,up,Dominique Fauchard,Psaume de la Création,45,16,161,,,,
39,down,Emmanuel Music,Comment ne pas te louer,6,6,3,,,,
40,up,Moise Mbiye,Tango Naye,47,18,156,,,,
41,up,Edwin Hawkins,Oh Happy Day,48,19,151,,,,
42,up,Chants de l'Emmanuel,Que ma bouche chante ta louange,51,17,152,,,,
43,up,Impact,Ô Dieu,49,21,156,,,,
44,up,Chimène Badi,Le jour se lève,61,27,167,,,,
45,up,Candi Staton,Hallelujah Anyway,53,26,161,,,,
46,up,Group 1 Crew,Forgive Me,52,29,164,,,,
47,up,Chimène Badi,Celui qui chante,54,45,162,,,,
48,up,Dominique Fauchard,Trouver Dans Ma Vie Ta Présence,56,7,149,,,,
49,up,Taizé,Mon âme se repose,89,28,153,,,,
50,up,Les Petits Chanteurs de Chaillot,Stille Nacht,59,43,33,,,,
51,down,Glorious,Nous dansons,19,11,128,,,,
52,up,Louis Armstrong,Down By the Riverside,60,28,146,,,,
53,up,William McDowell,I Give Myself Away,63,30,149,,,,
54,-,Choeur des Moines de l'abbaye de Keur Moussa au Sénégal,"Vendredi - Prière du Matin : Laudes - Antienne ""De jours en jours, proclamez le salut"" et Psaume 95",-,54,1,,,,
55,-,Tauren Wells & Elevation Worship,Joy In The Morning,-,55,1,,,,
56,up,Emmanuel Music,Tu fais ta demeure en nous,62,45,86,,,,
57,up,Moise Mbiye,Eben ezer,64,49,37,,,,
58,up,Hillsong Worship,What a Beautiful Name,76,34,89,,,,
59,up,Glorious,Dans la joie,74,7,167,,,,
60,up,Donnie McClurkin,Holy,65,30,133,,,,
61,up,Tasha Cobbs Leonard,Break Every Chain (Live),66,39,118,,,,
62,up,Communauté de l'Emmanuel,"Je Vous Salue Marie, Angélus",87,40,144,,,,
63,up,Michelle Williams,Say Yes (feat. Beyoncé & Kelly Rowland),81,17,93,,,,
64,up,Collectif Cieux Ouverts,Abba père,68,15,126,,,,
65,up,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,72,23,114,,,,
66,up,Dena Mwana,L'éternel est bon,79,20,87,,,,
67,up,Chants de l'Emmanuel,"Debout, resplendis",78,62,84,,,,
68,up,Lauren Daigle,You Say (Piano/Vocal),91,28,52,,,,
69,up,Sinach,Way Maker,93,37,45,,,,
70,-,KDR Music House,Masdan (feat. Jan Casey),-,70,1,,,,
71,-,Choeur des Moines de l'abbaye de Keur Moussa au Sénégal,"Jeudi - Prière du Soir : Vêpres - Antienne ""De ses merveilles il a laissé un mémorial"" et Psaume 110",-,71,1,,,,
72,up,Chimène Badi,This World Today Is a Mess,77,57,126,,,,
73,-,David Republic,Zoé,-,73,1,,,,
74,-,Equippers Revolution,Future (Remix),-,74,1,,,,
75,-,Nicolas de Angelis,"Ô Père, je suis ton enfant",-,75,1,,,,
76,-,Hadassa Ntoto,Kitoko (feat. Moise Mbiye),-,76,1,,,,
77,-,Choeur des Moines de l'abbaye de Keur Moussa au Sénégal,"Jeudi - Prière du Matin : Laudes - Antienne ""Mon âme s'épuise à désirer les parvis du Seigneur"" et Psaume 148",-,77,1,,,,
78,-,Aurelie Kiala,L'Eternel Est Bon (feat. Dena Mwana),-,78,1,,,,
79,-,Nicolas de Angelis,Dans le soleil ou le brouillard,-,79,1,,,,
80,-,Trampolines & Aaron Cole,Hey You,-,80,1,,,,
81,-,Soustonregard,Je cours,-,81,1,,,,
82,-,Choeur des Moines de l'abbaye de Keur Moussa au Sénégal,"Jeudi - Prière du Matin : Laudes - Antienne ""Ivres de joie, vous puiserez les eaux aux sources du salut"" et Cantique (Is 12, 1-6)",-,82,1,,,,
83,down,Taizé,Laudate Dominum,71,7,158,,,,
84,up,Brandon Heath,The Harvester,88,36,87,,,,
85,-,Sylvain Freymond & Christian Frappier,Oui Dieu est capable,-,85,1,,,,
86,-,Arautos do Rei,Você Nunca Está Sozinho,-,86,1,,,,
87,-,Caressa Cowan,Oceans (Where Feet May Fail) [Live],-,87,1,,,,
88,-,Ilover,Kimia (feat. Gracia Denise),-,88,1,,,,
89,-,Berenice Edima,Tout ce que j'ai,-,89,1,,,,
90,-,Christian Hymns Chaldean Assyrian Syriac Aramaic,Hallelujah / Syriac Orthodox,-,90,1,,,,
91,-,Padre Zezinho scj,Estou Pensando em Deus,-,91,1,,,,
92,-,The Blind Boys of Alabama,If I Had a Hammer,-,92,1,,,,
93,up,Notre Dame de vie,Humblement dans le silence,99,69,26,,,,
94,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",92,69,67,,,,
95,down,Golden Gate Quartet,Mamy Blue,94,40,56,,,,
96,-,Mahalia Jackson,Joshua Fit the Battle of Jericho,-,44,26,,,,
97,down,Taizé,Dans nos obscurités,95,42,27,,,,
98,-,Dan Luiten,Ébloui,-,36,35,,,,
99,-,Glorious,Saint-Esprit (voici mon coeur),-,25,8,,,,
100,down,Moise Mbiye,Nabimi Molongi,97,41,27,,,,
