Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noah Mungongo,Alléluia,1,1,127,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),9,2,170,,,,
3,down,Rosny Kayiba,Mon Meilleur Ami,2,1,144,,,,
4,down,Lauren Daigle,You Say,3,1,178,47,2019-10-06,47,2019-10-06
5,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),8,2,161,,,,
6,down,Origen,Ave Maria (f.shubert),4,2,166,,,,
7,down,Plumb,Cut,5,2,160,,,,
8,down,Carole Fredericks,Oh Happy Day,6,3,161,,,,
9,down,Sixpence None the Richer,Kiss Me,7,1,178,,,,
10,up,Kerdy vuvu,Amour inconditionnel,84,8,3,,,,
11,down,Origen,Ave Maria (j.s.bach-c.gunod),10,6,171,,,,
12,down,Free Gospel Band,I Will Follow Him,11,7,158,,,,
13,up,Louis Armstrong,Go Down Moses,20,9,169,,,,
14,down,The Edwin Hawkins Singers,Oh Happy Day,12,6,159,,,,
15,down,Hillsong En Français,Ce Nom si merveilleux,14,10,147,,,,
16,down,Hillsong En Français,Cieux ouverts (Fleuve de vie),13,9,142,,,,
17,up,Candi Staton,Young Hearts Run Free,17,2,178,,,,
18,down,Luc Dumont,Je te donne tout,15,9,157,,,,
19,down,Hillsong En Français,Gloire à Son nom (Anástasis),16,12,144,,,,
20,down,Hillsong En Français,Tu as tout donné,18,15,146,,,,
21,up,Hillsong En Français,En Dieu nous croyons,21,17,145,,,,
22,down,Sandra Reaves Phillips & The Carolina Gospel Ensemble,O' Happy Day,19,13,175,,,,
23,down,Hillsong En Français,Ici avec Toi,22,16,146,,,,
24,down,Hillsong En Français,Transfiguration,23,17,142,,,,
25,down,Hillsong En Français,Jamais délaissé,24,19,142,,,,
26,-,Kirk Franklin,I Smile,-,9,155,,,,
27,down,Hillsong En Français,Grande est Ta fidélité,25,20,142,,,,
28,down,Plumb,Don't Deserve You,27,15,163,,,,
29,up,Joan Orleans,Amazing Grace,29,15,172,,,,
30,down,Impact,Infiniment Grand,28,14,165,,,,
31,up,Hillsong Worship,I Surrender (Live),31,16,161,,,,
32,down,Amazing Grace,Amazing Grace - Piano,30,14,150,,,,
33,up,Glorious & Natasha St-Pier,Le cantique des cantiques,35,19,159,,,,
34,down,Plumb,In My Arms,32,17,172,,,,
35,down,Dominique Fauchard,Psaume de la Création,33,16,170,,,,
36,down,Edwin Hawkins,Oh Happy Day,34,19,160,,,,
37,down,Hillsong En Français,La croix seule me suffit,36,19,147,,,,
38,down,Hillsong En Français,De grâce en grâce,37,20,139,,,,
39,down,Impact,Ô Dieu,38,21,166,,,,
40,down,Hillsong En Français,Mon assurance est en Christ,39,23,140,,,,
41,up,Taizé,Mon âme se repose,41,28,163,,,,
42,down,Hillsong En Français,Ô vois (Mon Âme chante),40,24,137,,,,
43,down,Hillsong En Français,Que la lumière soit,42,25,148,,,,
44,down,Candi Staton,Hallelujah Anyway,43,26,171,,,,
45,down,Dominique Fauchard,Trouver Dans Ma Vie Ta Présence,44,7,159,,,,
46,down,Louis Armstrong,Down By the Riverside,45,28,156,,,,
47,down,Hillsong En Français,Ton grand amour,46,27,133,,,,
48,down,Communauté de l'Emmanuel,Regarde l'étoile,47,7,173,,,,
49,down,Hillsong En Français,Nos yeux sont sur Toi,48,29,131,,,,
50,down,William McDowell,I Give Myself Away,49,30,159,,,,
51,down,Donnie McClurkin,Holy,50,30,143,,,,
52,up,Brandon Heath,The Harvester,65,36,97,,,,
53,down,BeBe Winans,I Wanna Be the Only One,51,11,159,,,,
54,-,Anne Wilson & Hillary Scott,Mamas,-,25,4,,,,
55,-,"Hulvey, KB & Lecrae",Can’t Tell It All (Remix),-,55,1,,,,
56,down,Collectif Cieux Ouverts,Abba père,52,15,133,,,,
57,up,Whitney Houston & CeCe Winans,Count On Me,63,34,4,,,,
58,down,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,53,23,123,,,,
59,up,Michelle Williams,Say Yes (feat. Beyoncé & Kelly Rowland),61,17,103,,,,
60,up,Dena Mwana,L'éternel est bon,62,20,94,,,,
61,up,Taizé,Dans nos obscurités,68,42,35,,,,
62,up,Hillsong Worship,What a Beautiful Name,64,34,99,,,,
63,down,Tasha Cobbs Leonard,Break Every Chain (Live),60,39,128,,,,
64,up,Sinach,Way Maker,66,37,55,,,,
65,up,Lauren Daigle,You Say (Piano/Vocal),69,28,59,,,,
66,up,Mary Mary,Shackles (Praise You),81,46,13,,,,
67,-,Communauté du Chemin neuf,Litanie des Saints Congolaise,-,67,1,,,,
68,-,BisiManuel,Halleluyah Medley,-,68,1,,,,
69,-,B.J. Love,Wrapped Up,-,69,1,,,,
70,-,Chants de l'Emmanuel,Pange lingua,-,70,1,,,,
71,-,Leeland & Charity Gayle,You're Not Done,-,71,1,,,,
72,-,Michelson,Racines,-,72,1,,,,
73,-,Communauté de l'Emmanuel,Tu fais ta demeure en nous,-,21,71,,,,
74,-,Keith Green,Easter Song,-,74,1,,,,
75,-,Musical Songsdei,Quando Deus Criou Você,-,75,1,,,,
76,-,Montell Fish,Smooth Song (feat. Levi Hinson),-,76,1,,,,
77,-,"Jesus Culture, Lindy Cofer & Bryan & Katie Torwalt",Look To The Lamb,-,77,1,,,,
78,down,Golden Gate Quartet,Mamy Blue,67,40,66,,,,
79,down,Moise Mbiye,Nabimi Molongi,70,41,37,,,,
80,-,PG,Meu Prazer,-,80,1,,,,
81,-,Matthew West,My Story Your Glory,-,81,1,,,,
82,-,Choeur des Moines de l'abbaye de Keur Moussa au Sénégal,J'ai vu sortir l'eau vive,-,82,1,,,,
83,down,Mahalia Jackson,Joshua Fit the Battle of Jericho,82,44,35,,,,
84,-,Lauren Daigle,Rescue,-,28,29,74,2019-10-13,74,2019-10-13
