Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,2,1,41,47,2019-10-06,47,2019-10-06
2,down,Sixpence None the Richer,Kiss Me,1,1,41,,,,
3,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),3,2,36,,,,
4,up,Chimène Badi,Ma liberté,5,3,41,,,,
5,down,Origen,Ave Maria (f.shubert),4,2,41,,,,
6,up,Candi Staton,Young Hearts Run Free,6,2,41,,,,
7,up,Plumb,Cut,7,2,41,,,,
8,up,Chimène Badi,Parlez moi de lui,10,6,41,,,,
9,up,Chimène Badi,Viens viens,13,6,41,,,,
10,up,Carole Fredericks,Oh Happy Day,95,3,40,,,,
11,down,Origen,Ave Maria (j.s.bach-c.gunod),8,6,37,,,,
12,down,Communauté de l'Emmanuel,Couronnée D'étoiles,9,7,37,,,,
13,up,Communauté de l'Emmanuel,Regarde l'étoile,20,7,37,,,,
14,up,Chimène Badi,Amazing Grace,15,10,41,,,,
15,up,Sixpence None the Richer,There She Goes,16,7,41,,,,
16,down,Sixpence None the Richer,Kiss Me,14,13,41,,,,
17,up,Chimène Badi & Billy Paul,Ain't No Mountain High Enough,18,9,41,,,,
18,up,Icc Gospel Choir,Il est capable (Live),21,11,41,,,,
19,up,The Edwin Hawkins Singers,Oh Happy Day,24,6,35,,,,
20,up,Taizé,Laudate Dominum,23,7,38,,,,
21,up,Chants de l'Emmanuel,"Mon père, je m'abandonne à toi",26,14,37,,,,
22,up,Sandra Reaves Phillips & The Carolina Gospel Ensemble,O' Happy Day,27,13,39,,,,
23,-,Dena Mwana,Saint-Esprit,-,10,39,,,,
24,up,Communauté de l'Emmanuel,Tu fais ta demeure en nous,28,21,37,,,,
25,up,Marseillaise,"France - Hymne National Francais, French National Anthem, Französische Nationalhymne, Himno Nacional Francia",29,11,35,,,,
26,up,Plumb,Don't Deserve You,47,15,36,,,,
27,up,Joan Orleans,Amazing Grace,32,15,39,,,,
28,up,Chimène Badi,Le jour se lève,40,27,41,,,,
29,up,Moise Mbiye,Tango Naye,43,18,36,,,,
30,up,Gospel Dream,This Little Light of Mine,34,24,41,,,,
31,up,Plumb,In My Arms,35,17,40,,,,
32,up,Edwin Hawkins,Oh Happy Day,42,19,36,,,,
33,up,Hillsong Worship,I Surrender (Live),37,16,36,,,,
34,up,Sixpence None the Richer,Don't Dream It's Over,36,31,41,,,,
35,up,Dominique Fauchard,Psaume de la Création,39,16,37,,,,
36,up,Amazing Grace,Amazing Grace - Piano,45,14,33,,,,
37,up,Impact,Ô Dieu,44,21,36,,,,
38,up,Glorious,Dans la joie,38,7,41,,,,
39,up,Hillsong En Français,La croix seule me suffit,46,19,31,,,,
40,up,BeBe Winans,I Wanna Be the Only One,98,11,35,,,,
41,up,Group 1 Crew,Forgive Me,48,29,40,,,,
42,down,Communauté de l'Emmanuel,"Je Vous Salue Marie, Angélus",41,40,37,,,,
43,up,Glorious,Nous dansons,49,38,41,,,,
44,up,Chants de l'Emmanuel,Que ma bouche chante ta louange,51,17,35,,,,
45,up,Candi Staton,Hallelujah Anyway,52,26,38,,,,
46,up,Chimène Badi,Celui qui chante,61,45,40,,,,
47,up,Dominique Fauchard,Trouver Dans Ma Vie Ta Présence,60,7,32,,,,
48,-,Luc Dumont,Je te donne tout,-,9,33,,,,
49,up,Glorious & Natasha St-Pier,Le cantique des cantiques,68,19,35,,,,
50,up,Hillsong En Français,Mon assurance est en Christ,59,23,28,,,,
51,-,Neon Feather,Safe (feat. Chris Cron),-,51,1,,,,
52,-,Ange Mbyal,Autorité,-,52,1,,,,
53,-,The Prince,All I Want,-,53,1,,,,
54,up,Hillsong En Français,Que la lumière soit,62,25,36,,,,
55,up,Hillsong En Français,Ton grand amour,64,27,24,,,,
56,up,William McDowell,I Give Myself Away,66,30,35,,,,
57,up,Hillsong En Français,Nos yeux sont sur Toi,67,29,27,,,,
58,up,Louis Armstrong,Down By the Riverside,69,28,35,,,,
59,up,Eglise Lyon centre,Notre père (feat. Glorious),83,42,31,,,,
60,up,Schekina,Brûle en moi,70,48,36,,,,
61,down,Hillsong En Français,Ô vois (Mon Âme chante),53,24,28,,,,
62,down,Hillsong UNITED,Oceans (Where Feet May Fail),11,2,41,,,,
63,down,Free Gospel Band,I Will Follow Him,12,7,35,,,,
64,down,Shimi Tavori,Barhenou,19,11,15,,,,
65,up,Taizé,Mon âme se repose,71,28,36,,,,
66,up,Glorious,Dis le au monde † = ♥,72,50,34,,,,
67,down,"Choeur la Lyriade, Mannick & Jo Akepsimas",Alléluia de Taizé,33,31,39,,,,
68,up,Moise Mbiye,Eben ezer,73,45,33,,,,
69,down,Louis Armstrong,Go Down Moses,17,9,39,,,,
70,down,Kirk Franklin,I Smile,22,9,37,,,,
71,up,Collectif Cieux Ouverts,Abba père,74,15,28,,,,
72,down,Hillsong En Français,Ce Nom si merveilleux,25,10,35,,,,
73,down,Impact,Infiniment Grand,31,14,35,,,,
74,-,CASSI KALALA TSHIMPI,Hadassa tu peux tout changer,-,74,1,,,,
75,-,Jose Nzita,KOTIKA NGAI TE,-,75,1,,,,
76,-,Jeremy Camp,My Father's Arms,-,76,1,,,,
77,-,Jeremy Camp,Right Here,-,77,1,,,,
78,-,Mack Brock,Savior Of The World,-,78,1,,,,
79,-,Jeremy Camp,Wilderness,-,79,1,,,,
80,-,Jeremy Camp,Walk By Faith (2020 Version),-,80,1,,,,
81,up,Collectif Cieux Ouverts,Yahwé,82,51,22,,,,
82,down,Tasha Cobbs Leonard,Break Every Chain (Live),77,39,28,,,,
83,down,Chimène Badi,This World Today Is a Mess,79,57,32,,,,
84,down,Hillsong En Français,De grâce en grâce,50,20,25,,,,
85,down,Dena Mwana,L'éternel est bon,75,20,22,,,,
86,down,Glorious,Nous dansons,80,11,29,,,,
87,down,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,81,23,27,,,,
88,down,Brandon Heath,The Harvester,85,36,23,,,,
89,up,Chants de l'Emmanuel,"Debout, resplendis",91,62,20,,,,
90,-,Moise Mbiye,Nabimi Molongi,-,41,12,,,,
91,-,Bruna Karla & Anderson Freire,Te Amo,-,91,1,,,,
92,-,Cassiane e Jairinho,O Tempo Não Pode Apagar,-,92,1,,,,
93,-,Samuel Africain & Mizik Kretyen,Leve Kanpe,-,93,1,,,,
94,-,Kent Leroy,"Resucito, Resucito",-,94,1,,,,
95,-,Alex Edmonds,When I Look At You,-,95,1,,,,
96,down,Michelle Williams,Say Yes (feat. Beyoncé & Kelly Rowland),76,17,23,,,,
97,down,Donnie McClurkin,Holy,65,30,32,,,,
98,down,Reines De Saba,Dorbia (feat. Los Niños de Sara),94,79,4,,,,
99,down,Rosny Kayiba,Mon Meilleur Ami,96,1,20,,,,
100,-,Collectif Cieux Ouverts,"Eveille-toi, mon âme",-,81,5,,,,
