Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,56,47,2019-10-06,47,2019-10-06
2,up,Artist M.D.,Moonshine,2,1,12,,,,
3,up,Dena Mwana,Si la mer se déchaîne (feat. The Soweto Gospel Choir) [Remix],4,1,13,,,,
4,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),8,2,48,,,,
5,up,Rosny Kayiba,Mon Meilleur Ami,5,1,34,,,,
6,up,Chimène Badi,Parlez moi de lui,31,6,56,,,,
7,up,Sixpence None the Richer,Kiss Me,7,1,56,,,,
8,up,Chimène Badi,Viens viens,11,6,56,,,,
9,up,Candi Staton,Young Hearts Run Free,10,2,56,,,,
10,up,Plumb,Cut,42,2,53,,,,
11,up,Communauté de l'Emmanuel,Regarde l'étoile,12,7,52,,,,
12,up,Communauté de l'Emmanuel,Couronnée D'étoiles,21,7,52,,,,
13,down,Chimène Badi,Ma liberté,9,3,56,,,,
14,up,Hillsong UNITED,Oceans (Where Feet May Fail),15,2,54,,,,
15,down,Sixpence None the Richer,There She Goes,14,7,56,,,,
16,up,Chimène Badi,Amazing Grace,33,10,56,,,,
17,up,Chimène Badi & Billy Paul,Ain't No Mountain High Enough,18,9,56,,,,
18,up,Louis Armstrong,Go Down Moses,49,9,52,,,,
19,down,Luc Dumont,Je te donne tout,16,9,46,,,,
20,up,BeBe Winans,I Wanna Be the Only One,20,11,49,,,,
21,up,Sixpence None the Richer,Kiss Me,30,13,56,,,,
22,down,Icc Gospel Choir,Il est capable (Live),17,11,56,,,,
23,-,Jesús Adrián Romero,Con Brazo Fuerte,-,23,1,,,,
24,down,Hillsong En Français,Tu as tout donné,22,15,40,,,,
25,up,Sandra Reaves Phillips & The Carolina Gospel Ensemble,O' Happy Day,26,13,54,,,,
26,up,Communauté de l'Emmanuel,Tu fais ta demeure en nous,39,21,52,,,,
27,down,Dena Mwana,Saint-Esprit,25,10,54,,,,
28,down,Hillsong En Français,En Dieu nous croyons,23,17,43,,,,
29,down,Hillsong En Français,Transfiguration,27,17,43,,,,
30,down,Hillsong En Français,Ici avec Toi,29,16,41,,,,
31,up,Hillsong Worship,I Surrender (Live),51,16,51,,,,
32,up,Hillsong En Français,Jamais délaissé,35,19,42,,,,
33,up,Marseillaise,"France - Hymne National Francais, French National Anthem, Französische Nationalhymne, Himno Nacional Francia",37,11,47,,,,
34,-,Plumb,Don't Deserve You,-,15,50,,,,
35,up,Hillsong En Français,Grande est Ta fidélité,46,20,41,,,,
36,up,Impact,Infiniment Grand,36,14,46,,,,
37,up,"Choeur la Lyriade, Mannick & Jo Akepsimas",Alléluia de Taizé,87,31,54,,,,
38,-,Joan Orleans,Amazing Grace,-,15,53,,,,
39,-,Plumb,In My Arms,-,17,54,,,,
40,-,Selah,Oh Draw Me Lord (Reprise),-,40,1,,,,
41,-,CHEF SHABY,C'EST MA SAISON,-,41,1,,,,
42,-,Amazing Grace,Amazing Grace - Piano,-,14,45,,,,
43,up,Gospel Dream,This Little Light of Mine,100,24,56,,,,
44,up,Chimène Badi,Le jour se lève,83,27,56,,,,
45,-,Moise Mbiye,Tango Naye,-,18,50,,,,
46,-,Dominique Fauchard,Psaume de la Création,-,16,50,,,,
47,-,Communauté de l'Emmanuel,"Je Vous Salue Marie, Angélus",-,40,51,,,,
48,-,Sixpence None the Richer,Don't Dream It's Over,-,31,55,,,,
49,-,Impact,Ô Dieu,-,21,50,,,,
50,-,Collectif Cieux Ouverts,Abba père,-,15,39,,,,
51,-,Chants de l'Emmanuel,Que ma bouche chante ta louange,-,17,49,,,,
52,-,Origen,Ave Maria (j.s.bach-c.gunod),-,6,51,,,,
53,-,Hillsong En Français,La croix seule me suffit,-,19,44,,,,
54,-,Glorious,Nous dansons,-,38,55,,,,
55,down,Chants de l'Emmanuel,"Mon père, je m'abandonne à toi",48,14,52,,,,
56,-,Hillsong En Français,De grâce en grâce,-,20,37,,,,
57,-,Candi Staton,Hallelujah Anyway,-,26,52,,,,
58,-,Hillsong En Français,Ô vois (Mon Âme chante),-,24,39,,,,
59,up,Taizé,Mon âme se repose,98,28,50,,,,
60,-,Chimène Badi,Celui qui chante,-,45,54,,,,
61,-,Hillsong En Français,Mon assurance est en Christ,-,23,40,,,,
62,-,Eglise Lyon centre,Notre père (feat. Glorious),-,42,41,,,,
63,-,Weslei Santos,O Seu Amor por Mim,-,63,1,,,,
64,-,Gordon Mote,"Precious Lord, Take My Hand",-,64,1,,,,
65,-,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),-,65,1,,,,
66,-,Piero Battery,Jésus-Christ,-,66,1,,,,
67,-,Kim Walker-Smith & Gabriela Rocha,Seu Nome É Amor,-,67,1,,,,
68,-,Hillsong En Français,Que la lumière soit,-,25,48,,,,
69,-,Zubi & anatu,My Mind,-,69,1,,,,
70,-,The Imperials,Finish What You Started,-,70,1,,,,
71,-,Marc Martel & Amy Grant,The Christmas Waltz,-,71,1,,,,
72,up,Group 1 Crew,Forgive Me,99,29,55,,,,
73,-,Jonathan Cattan,Nafshi,-,73,1,,,,
74,-,Bénédictines du Sacré-Coeur de Montmartre,Agnus Dei: Commun de la messe en latin,-,74,1,,,,
75,-,Sonnie Badu,Pillar of Fire (feat. RockHill Songs),-,75,1,,,,
76,-,Communauté de l'Emmanuel,"Hosanna, tu es saint",-,76,1,,,,
77,-,Virginia Brito,Yo Navegaré,-,77,1,,,,
78,-,Chris Tomlin,Christmas Day (feat. We The Kingdom),-,78,1,,,,
79,-,Amanda Wanessa,Pensando Bem,-,79,1,,,,
80,-,Cantores De Deus,"Hei, Amigo",-,80,1,,,,
81,-,Key,My God,-,81,1,,,,
82,-,Hillsong En Français,Ton grand amour,-,27,35,,,,
83,-,Pasteur Yves Castanou,"Père, nous déclarons",-,83,1,,,,
84,-,Pasteur Yves Castanou,"Père je T'aime, Fais-moi T'aimer",-,84,1,,,,
85,-,Perline,À l'ombre de tes ailes,-,85,1,,,,
86,-,Lise Manzambi,SAINT ESPRIT,-,86,1,,,,
87,-,Dolores Barrett And The Barrett Sisters,Jesus Loves Me,-,87,1,,,,
88,-,Spencer Bohren,See That My Grave Is Kept Clean,-,88,1,,,,
89,-,サム・クック,Any Day Now (Alternate Take 6),-,89,1,,,,
90,-,Ensemble Vocal Hilarium,"Psaume 79 ""Dieu, fais-nous revenir"" (1er dimanche de l’Avent, année B)",-,90,1,,,,
91,-,Elvis Presley,Working On the Building (Remastered Version),-,91,1,,,,
92,-,Golden Gate Quartet,Way Down in Egypt Land,-,92,1,,,,
93,down,Glorious,Dans la joie,41,7,56,,,,
94,-,Golden Gate Quartet,Joshua Fit the Battle of Jericho,-,94,1,,,,
95,-,Lauren Daigle,You Say (Piano/Vocal),-,28,15,,,,
96,-,William McDowell,I Give Myself Away,-,30,47,,,,
97,-,Hillsong En Français,Nos yeux sont sur Toi,-,29,37,,,,
98,down,The Edwin Hawkins Singers,Oh Happy Day,44,6,50,,,,
99,-,Glorious & Natasha St-Pier,Le cantique des cantiques,-,19,46,,,,
100,-,Louis Armstrong,Down By the Riverside,-,28,46,,,,
