Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Isaac Wheadon,Comblée (feat. Eva Bouazize),2,1,5,,,,
2,down,Lord's Child,summer praying (feat. Isaac Wheadon),1,1,7,,,,
3,up,Ross Nkunga,Si Tu Veux Le Louer,49,2,7,,,,
4,down,Artist M.D.,Moonshine,3,1,20,,,,
5,down,Noah Mungongo,Alléluia,4,1,18,,,,
6,up,Lauren Daigle,You Say,6,1,64,47,2019-10-06,47,2019-10-06
7,up,Dena Mwana,Si la mer se déchaîne (feat. The Soweto Gospel Choir) [Remix],9,1,17,,,,
8,down,Sixpence None the Richer,Kiss Me,7,1,64,,,,
9,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),8,2,56,,,,
10,up,Chimène Badi,Ma liberté,19,3,64,,,,
11,down,Origen,Ave Maria (f.shubert),10,2,60,,,,
12,down,Candi Staton,Young Hearts Run Free,11,2,64,,,,
13,down,Communauté de l'Emmanuel,Regarde l'étoile,12,7,60,,,,
14,up,Sixpence None the Richer,There She Goes,14,7,64,,,,
15,up,Rosny Kayiba,Mon Meilleur Ami,37,1,42,,,,
16,down,Hillsong UNITED,Oceans (Where Feet May Fail),15,2,62,,,,
17,up,Taizé,Laudate Dominum,17,7,58,,,,
18,up,Icc Gospel Choir,Il est capable (Live),18,11,64,,,,
19,down,Sixpence None the Richer,Kiss Me,16,13,64,,,,
20,up,Louis Armstrong,Go Down Moses,22,9,60,,,,
21,up,Luc Dumont,Je te donne tout,21,9,53,,,,
22,down,The Edwin Hawkins Singers,Oh Happy Day,20,6,58,,,,
23,up,Kirk Franklin,I Smile,23,9,54,,,,
24,up,BeBe Winans,I Wanna Be the Only One,24,11,57,,,,
25,up,Hillsong En Français,Gloire à Son nom (Anástasis),26,12,51,,,,
26,down,Chimène Badi,Parlez moi de lui,25,6,64,,,,
27,up,Hillsong En Français,Tu as tout donné,28,15,48,,,,
28,down,Glorious,Dans la joie,27,7,64,,,,
29,up,Communauté de l'Emmanuel,Tu fais ta demeure en nous,50,21,60,,,,
30,down,Chimène Badi,Viens viens,29,6,64,,,,
31,up,Sandra Reaves Phillips & The Carolina Gospel Ensemble,O' Happy Day,31,13,62,,,,
32,up,Chants de l'Emmanuel,"Mon père, je m'abandonne à toi",44,14,60,,,,
33,up,Hillsong En Français,Cieux ouverts (Fleuve de vie),69,9,51,,,,
34,down,Hillsong En Français,En Dieu nous croyons,30,17,51,,,,
35,down,Hillsong En Français,Ici avec Toi,33,16,48,,,,
36,down,Chimène Badi,Amazing Grace,34,10,64,,,,
37,down,Marseillaise,"France - Hymne National Francais, French National Anthem, Französische Nationalhymne, Himno Nacional Francia",32,11,54,,,,
38,down,Hillsong En Français,Transfiguration,35,17,51,,,,
39,up,Joan Orleans,Amazing Grace,39,15,61,,,,
40,down,Hillsong En Français,Jamais délaissé,36,19,49,,,,
41,down,Chimène Badi & Billy Paul,Ain't No Mountain High Enough,38,9,64,,,,
42,down,Hillsong En Français,Grande est Ta fidélité,40,20,48,,,,
43,down,Dena Mwana,Saint-Esprit,42,10,62,,,,
44,down,Plumb,Don't Deserve You,41,15,57,,,,
45,up,Moise Mbiye,Tango Naye,54,18,58,,,,
46,down,Impact,Infiniment Grand,43,14,54,,,,
47,down,Communauté de l'Emmanuel,Couronnée D'étoiles,13,7,60,,,,
48,down,"Choeur la Lyriade, Mannick & Jo Akepsimas",Alléluia de Taizé,46,31,62,,,,
49,down,Gospel Dream,This Little Light of Mine,47,24,64,,,,
50,up,Hillsong Worship,I Surrender (Live),51,16,59,,,,
51,-,Hillsong Worship,Fresh Wind,-,51,1,,,,
52,up,Shimi Tavori,Barhenou,67,11,33,,,,
53,down,Amazing Grace,Amazing Grace - Piano,48,14,53,,,,
54,down,Plumb,In My Arms,52,17,62,,,,
55,down,Impact,Ô Dieu,53,21,58,,,,
56,up,Edwin Hawkins,Oh Happy Day,77,19,52,,,,
57,down,Hillsong En Français,La croix seule me suffit,56,19,51,,,,
58,up,Group 1 Crew,Forgive Me,58,29,63,,,,
59,down,Sixpence None the Richer,Don't Dream It's Over,45,31,63,,,,
60,up,Eglise Lyon centre,Notre père (feat. Glorious),83,42,49,,,,
61,down,Chants de l'Emmanuel,Que ma bouche chante ta louange,59,17,56,,,,
62,down,Dominique Fauchard,Trouver Dans Ma Vie Ta Présence,57,7,51,,,,
63,down,Glorious,Nous dansons,62,38,63,,,,
64,down,Candi Staton,Hallelujah Anyway,63,26,60,,,,
65,up,Chimène Badi,Celui qui chante,72,45,62,,,,
66,up,William McDowell,I Give Myself Away,68,30,55,,,,
67,down,Chimène Badi,Le jour se lève,66,27,64,,,,
68,up,Taizé,Mon âme se repose,71,28,58,,,,
69,up,Louis Armstrong,Down By the Riverside,73,28,53,,,,
70,up,Glorious,Dis le au monde † = ♥,75,50,52,,,,
71,up,Glorious & Natasha St-Pier,Le cantique des cantiques,74,19,54,,,,
72,up,Tasha Cobbs Leonard,Break Every Chain (Live),86,39,44,,,,
73,up,Moise Mbiye,Eben ezer,76,45,51,,,,
74,up,Donnie McClurkin,Holy,82,30,49,,,,
75,down,Origen,Ave Maria (j.s.bach-c.gunod),64,6,59,,,,
76,-,Eden,Ayo,-,46,6,,,,
77,-,David Republic,J'ai besoin de toi,-,77,1,,,,
78,-,Brandon Lake,Just Like Heaven (Live),-,78,1,,,,
79,-,Nani Azevedo,Bom Dia Espírito Santo,-,79,1,,,,
80,-,David Republic,Independance Day,-,80,1,,,,
81,-,Talita Pagliarin,Bom Dia (Ao Vivo),-,81,1,,,,
82,-,Michelle David & the Gospel Sessions,Yes I Am,-,82,1,,,,
83,-,Fruition Music Inc.,Praise Medley,-,83,1,,,,
84,-,David Republic,Most High,-,84,1,,,,
85,-,David Republic,Montre moi,-,85,1,,,,
86,down,Collectif Cieux Ouverts,Abba père,85,15,47,,,,
87,up,Chimène Badi,This World Today Is a Mess,89,57,48,,,,
88,down,Communauté de l'Emmanuel,"Je Vous Salue Marie, Angélus",61,40,59,,,,
89,up,Glorious,Nous dansons,90,11,44,,,,
90,up,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,91,23,41,,,,
91,down,Hillsong En Français,Ce Nom si merveilleux,70,10,54,,,,
92,-,Hillsong En Français,De grâce en grâce,-,20,43,,,,
93,-,Hillsong En Français,Ô vois (Mon Âme chante),-,24,46,,,,
94,-,Hillsong En Français,Mon assurance est en Christ,-,23,47,,,,
95,-,Hillsong En Français,Que la lumière soit,-,25,55,,,,
96,-,Collectif Cieux Ouverts,Yahwé,-,51,38,,,,
97,down,Hillsong En Français,Ton grand amour,87,27,43,,,,
98,down,Brandon Heath,The Harvester,92,36,37,,,,
99,-,Chants de l'Emmanuel,"Debout, resplendis",-,62,32,,,,
100,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",98,69,25,,,,
