Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noah Mungongo,Alléluia,1,1,79,,,,
2,up,Rosny Kayiba,Mon Meilleur Ami,3,1,97,,,,
3,up,Ks Bloom,C'est Dieu,7,1,8,,,,
4,up,Sixpence None the Richer,Kiss Me,4,1,128,,,,
5,up,Lauren Daigle,You Say,5,1,128,47,2019-10-06,47,2019-10-06
6,down,Hillsong UNITED,Oceans (Where Feet May Fail),2,2,120,,,,
7,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),6,2,115,,,,
8,up,Origen,Ave Maria (f.shubert),8,2,118,,,,
9,up,Candi Staton,Young Hearts Run Free,9,2,128,,,,
10,up,Communauté de l'Emmanuel,Regarde l'étoile,18,7,123,,,,
11,up,Plumb,Cut,20,2,113,,,,
12,down,Chimène Badi,Viens viens,11,6,128,,,,
13,down,Chimène Badi,Ma liberté,12,3,128,,,,
14,down,Origen,Ave Maria (j.s.bach-c.gunod),13,6,121,,,,
15,down,Sixpence None the Richer,Kiss Me,14,13,128,,,,
16,down,Chimène Badi,Parlez moi de lui,10,6,128,,,,
17,down,Chimène Badi,Amazing Grace,15,10,128,,,,
18,down,Sixpence None the Richer,There She Goes,16,7,128,,,,
19,up,Carole Fredericks,Oh Happy Day,68,3,117,,,,
20,up,Free Gospel Band,I Will Follow Him,32,7,111,,,,
21,down,Communauté de l'Emmanuel,Couronnée D'étoiles,19,7,123,,,,
22,up,Taizé,Laudate Dominum,22,7,119,,,,
23,up,Kirk Franklin,I Smile,36,9,107,,,,
24,down,Icc Gospel Choir,Il est capable (Live),21,11,128,,,,
25,down,Hillsong En Français,Cieux ouverts (Fleuve de vie),23,9,100,,,,
26,down,Dena Mwana,Saint-Esprit,25,10,119,,,,
27,down,BeBe Winans,I Wanna Be the Only One,24,11,115,,,,
28,down,Chimène Badi & Billy Paul,Ain't No Mountain High Enough,17,9,128,,,,
29,up,Marseillaise,"France - Hymne National Francais, French National Anthem, Französische Nationalhymne, Himno Nacional Francia",40,11,113,,,,
30,up,Hillsong En Français,Tu as tout donné,61,15,103,,,,
31,down,Hillsong En Français,En Dieu nous croyons,26,17,103,,,,
32,up,The Edwin Hawkins Singers,Oh Happy Day,83,6,116,,,,
33,down,Hillsong En Français,Ici avec Toi,27,16,104,,,,
34,down,Hillsong En Français,Transfiguration,28,17,100,,,,
35,down,Hillsong En Français,Jamais délaissé,29,19,100,,,,
36,down,Hillsong En Français,Grande est Ta fidélité,30,20,100,,,,
37,down,Plumb,Don't Deserve You,31,15,113,,,,
38,down,Impact,Infiniment Grand,33,14,115,,,,
39,down,Joan Orleans,Amazing Grace,35,15,122,,,,
40,down,Chimène Badi,Le jour se lève,37,27,128,,,,
41,down,Gospel Dream,This Little Light of Mine,39,24,128,,,,
42,down,Plumb,In My Arms,41,17,125,,,,
43,down,Sixpence None the Richer,Don't Dream It's Over,42,31,126,,,,
44,down,Dominique Fauchard,Psaume de la Création,43,16,121,,,,
45,down,Moise Mbiye,Tango Naye,44,18,118,,,,
46,down,Edwin Hawkins,Oh Happy Day,45,19,113,,,,
47,up,Hillsong En Français,La croix seule me suffit,47,19,108,,,,
48,up,Impact,Ô Dieu,48,21,119,,,,
49,up,Group 1 Crew,Forgive Me,49,29,126,,,,
50,up,Hillsong En Français,Ô vois (Mon Âme chante),50,24,98,,,,
51,-,Vent d'Espoir,Mesaj La,-,51,1,,,,
52,-,Peterson Bertrand,Se ou menm sèl,-,52,1,,,,
53,up,Dominique Fauchard,Trouver Dans Ma Vie Ta Présence,56,7,109,,,,
54,down,Candi Staton,Hallelujah Anyway,51,26,121,,,,
55,up,Chimène Badi,Celui qui chante,55,45,123,,,,
56,down,Chants de l'Emmanuel,"Mon père, je m'abandonne à toi",38,14,124,,,,
57,up,Schekina,Brûle en moi,65,48,99,,,,
58,up,Hillsong En Français,Que la lumière soit,58,25,108,,,,
59,up,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,69,23,78,,,,
60,down,Taizé,Mon âme se repose,59,28,116,,,,
61,down,Hillsong En Français,Nos yeux sont sur Toi,60,29,94,,,,
62,up,William McDowell,I Give Myself Away,62,30,109,,,,
63,up,Louis Armstrong,Down By the Riverside,63,28,106,,,,
64,up,Tasha Cobbs Leonard,Break Every Chain (Live),71,39,87,,,,
65,up,Emmanuel Music,Tu fais ta demeure en nous,66,45,47,,,,
66,up,Michelle Williams,Say Yes (feat. Beyoncé & Kelly Rowland),85,17,70,,,,
67,down,Hillsong Worship,I Surrender (Live),34,16,115,,,,
68,up,Donnie McClurkin,Holy,70,30,95,,,,
69,up,Communauté de l'Emmanuel,"Je Vous Salue Marie, Angélus",72,40,105,,,,
70,down,Collectif Cieux Ouverts,Abba père,64,15,89,,,,
71,up,Chants de l'Emmanuel,"Debout, resplendis",93,62,63,,,,
72,up,Chimène Badi,This World Today Is a Mess,77,57,94,,,,
73,up,Notre Dame de vie,Humblement dans le silence,99,69,12,,,,
74,up,Glorious,Nous dansons,86,11,91,,,,
75,up,Glorious & Natasha St-Pier,Le cantique des cantiques,96,19,112,,,,
76,-,Hillsong Worship,What a Beautiful Name,-,34,60,,,,
77,-,Dahye,Mandala Flower Cell Repair,-,77,1,,,,
78,-,Zach Williams,Less Like Me,-,78,1,,,,
79,-,Geraldine NGONDA,Try Mine,-,79,1,,,,
80,-,Pastor Champion,Talk to God,-,80,1,,,,
81,down,Glorious,Dans la joie,46,7,127,,,,
82,-,Twice,Tu Gracia Me Alcanzó,-,82,1,,,,
83,-,Choeur des Moines de l'Abbaye de Tamié,Salve Regina,-,83,1,,,,
84,-,Crimean Chamber Choir,Trisagion,-,84,1,,,,
85,-,"Gautier & Co., K. Gautier & Kristian Gautier",He Will Hold Me Fast,-,85,1,,,,
86,-,Chœur de l'abbaye Saint-Martin de Ligugé,Pange lingua,-,86,1,,,,
87,-,Chœur de l'abbaye Sainte-Anne de Kergonan,Veni Creator Spiritus,-,87,1,,,,
88,-,Chœur des moines de Llabbaye de Mondaye,Séquence grégorienne: veni sancte spiritus,-,88,1,,,,
89,-,Chœur de l'École Maîtrisienne Régionale des Pays de la Loire,Victimae paschali laudes,-,89,1,,,,
90,-,Chœur de l'abbaye Saint-Martin de Ligugé,"Alleluia, veni Sancte Spiritus",-,90,1,,,,
91,-,Abbaye de Timadeuc,Rorate coeli - Chant grégorien,-,91,1,,,,
92,-,Chœur de l'École Maîtrisienne Régionale des Pays de la Loire,Puer natus est nobis,-,92,1,,,,
93,-,Brandon Heath,The Harvester,-,36,68,,,,
94,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",100,69,50,,,,
95,down,Sandra Reaves Phillips & The Carolina Gospel Ensemble,O' Happy Day,91,13,125,,,,
96,-,Sinach,Way Maker,-,37,31,,,,
97,down,Hillsong En Français,De grâce en grâce,95,20,96,,,,
98,-,Glorious,Saint-Esprit (voici mon coeur),-,25,6,,,,
99,-,Golden Gate Quartet,Mamy Blue,-,40,42,,,,
100,-,Taizé,Dans nos obscurités,-,42,16,,,,
