Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noah Mungongo,Alléluia,1,1,103,,,,
2,up,Dena Mwana,Si la mer se déchaîne (feat. The Soweto Gospel Choir) [Remix],2,1,100,,,,
3,up,Rosny Kayiba,Mon Meilleur Ami,3,1,121,,,,
4,up,Sixpence None the Richer,Kiss Me,4,1,152,,,,
5,up,Lauren Daigle,You Say,5,1,152,47,2019-10-06,47,2019-10-06
6,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),6,2,135,,,,
7,up,"Dan Luiten, Glorious & Dena Mwana","Alléluia, à notre Dieu (feat. Sebastien Corn, Samuel Olivier & La Bénédiction)",14,7,2,,,,
8,down,Origen,Ave Maria (f.shubert),7,2,142,,,,
9,up,Chimène Badi,Ma liberté,20,3,151,,,,
10,down,Candi Staton,Young Hearts Run Free,8,2,152,,,,
11,down,Plumb,Cut,9,2,136,,,,
12,down,Chimène Badi,Parlez moi de lui,10,6,151,,,,
13,down,Chimène Badi,Viens viens,12,6,151,,,,
14,down,Communauté de l'Emmanuel,Regarde l'étoile,11,7,147,,,,
15,down,Carole Fredericks,Oh Happy Day,13,3,139,,,,
16,up,Hillsong UNITED,Oceans (Where Feet May Fail),16,2,144,,,,
17,down,Origen,Ave Maria (j.s.bach-c.gunod),15,6,145,,,,
18,up,Chimène Badi,Amazing Grace,39,10,151,,,,
19,down,Free Gospel Band,I Will Follow Him,18,7,133,,,,
20,down,Sixpence None the Richer,There She Goes,19,7,151,,,,
21,up,Chimène Badi & Billy Paul,Ain't No Mountain High Enough,45,9,151,,,,
22,up,Hillsong En Français,Ce Nom si merveilleux,28,10,128,,,,
23,down,Communauté de l'Emmanuel,Couronnée D'étoiles,22,7,146,,,,
24,up,Icc Gospel Choir,Il est capable (Live),24,11,151,,,,
25,up,Taizé,Laudate Dominum,27,7,142,,,,
26,down,Louis Armstrong,Go Down Moses,21,9,144,,,,
27,down,The Edwin Hawkins Singers,Oh Happy Day,23,6,138,,,,
28,down,Hillsong En Français,Cieux ouverts (Fleuve de vie),26,9,121,,,,
29,down,Kirk Franklin,I Smile,25,9,130,,,,
30,up,Luc Dumont,Je te donne tout,31,9,133,,,,
31,down,BeBe Winans,I Wanna Be the Only One,30,11,138,,,,
32,up,Glorious,Dans la joie,32,7,151,,,,
33,up,Marseillaise,"France - Hymne National Francais, French National Anthem, Französische Nationalhymne, Himno Nacional Francia",35,11,134,,,,
34,down,Hillsong En Français,Gloire à Son nom (Anástasis),33,12,122,,,,
35,down,Hillsong En Français,Tu as tout donné,34,15,125,,,,
36,up,Chants de l'Emmanuel,"Mon père, je m'abandonne à toi",36,14,147,,,,
37,up,Sandra Reaves Phillips & The Carolina Gospel Ensemble,O' Happy Day,37,13,149,,,,
38,down,Glorious,Nous dansons,17,11,113,,,,
39,down,Sixpence None the Richer,Kiss Me,29,13,150,,,,
40,up,Hillsong En Français,En Dieu nous croyons,40,17,124,,,,
41,down,Dena Mwana,Saint-Esprit,38,10,137,,,,
42,up,Hillsong En Français,Ici avec Toi,43,16,125,,,,
43,up,Hillsong En Français,Transfiguration,44,17,121,,,,
44,down,Hillsong En Français,Jamais délaissé,41,19,121,,,,
45,up,Hillsong En Français,Grande est Ta fidélité,46,20,121,,,,
46,down,Plumb,Don't Deserve You,42,15,137,,,,
47,up,Impact,Infiniment Grand,47,14,139,,,,
48,up,Joan Orleans,Amazing Grace,49,15,146,,,,
49,down,Amazing Grace,Amazing Grace - Piano,48,14,130,,,,
50,up,Hillsong Worship,I Surrender (Live),50,16,137,,,,
51,up,Les Petits Chanteurs de Chaillot & Roger Thirot,Les anges dans nos campagnes,51,31,17,,,,
52,up,Dominique Fauchard,Psaume de la Création,58,16,145,,,,
53,up,Chimène Badi,Le jour se lève,54,27,151,,,,
54,down,Sixpence None the Richer,Don't Dream It's Over,53,31,149,,,,
55,-,Dan Luiten,Alléluia,-,55,1,,,,
56,-,"Schola des Pères du Saint-Esprit du Grand Scolasticat de Chevilly, Chorale Élisabeth-Brasseur & Lucien Deiss",Joie au ciel,-,56,1,,,,
57,down,Plumb,In My Arms,56,17,147,,,,
58,down,Moise Mbiye,Tango Naye,57,18,142,,,,
59,down,Edwin Hawkins,Oh Happy Day,52,19,135,,,,
60,up,Impact,Ô Dieu,61,21,140,,,,
61,down,Hillsong En Français,De grâce en grâce,60,20,118,,,,
62,up,Group 1 Crew,Forgive Me,63,29,148,,,,
63,down,Glorious & Natasha St-Pier,Le cantique des cantiques,62,19,133,,,,
64,up,Candi Staton,Hallelujah Anyway,67,26,145,,,,
65,up,Chimène Badi,Celui qui chante,80,45,146,,,,
66,up,Dominique Fauchard,Trouver Dans Ma Vie Ta Présence,69,7,133,,,,
67,down,Taizé,Mon âme se repose,66,28,138,,,,
68,up,Les Petits Chanteurs de Chaillot,Stille Nacht,72,43,17,,,,
69,up,Emmanuel Music,Tu fais ta demeure en nous,73,45,70,,,,
70,up,William McDowell,I Give Myself Away,75,30,133,,,,
71,up,Louis Armstrong,Down By the Riverside,76,28,130,,,,
72,up,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,81,23,99,,,,
73,up,Moise Mbiye,Eben ezer,77,49,22,,,,
74,up,Communauté de l'Emmanuel,"Je Vous Salue Marie, Angélus",78,40,128,,,,
75,up,Donnie McClurkin,Holy,79,30,119,,,,
76,down,Chants de l'Emmanuel,Que ma bouche chante ta louange,55,17,136,,,,
77,-,Ks Bloom & Chidinma,C'est DIEU (Remix),-,3,3,,,,
78,down,Tasha Cobbs Leonard,Break Every Chain (Live),74,39,104,,,,
79,up,Collectif Cieux Ouverts,Abba père,82,15,112,,,,
80,up,Dan Luiten,Ébloui,87,36,26,,,,
81,up,Hillsong Worship,What a Beautiful Name,84,34,76,,,,
82,up,Chimène Badi,This World Today Is a Mess,85,57,112,,,,
83,up,Michelle Williams,Say Yes (feat. Beyoncé & Kelly Rowland),83,17,84,,,,
84,down,Hillsong En Français,La croix seule me suffit,59,19,128,,,,
85,down,Hillsong En Français,Mon assurance est en Christ,64,23,121,,,,
86,down,Hillsong En Français,Ô vois (Mon Âme chante),65,24,118,,,,
87,down,Hillsong En Français,Que la lumière soit,68,25,129,,,,
88,down,Hillsong En Français,Ton grand amour,70,27,115,,,,
89,down,Hillsong En Français,Nos yeux sont sur Toi,71,29,113,,,,
90,-,Ashes Remain,On My Own,-,74,13,,,,
91,down,Dena Mwana,L'éternel est bon,88,20,73,,,,
